Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
262;66374;"Journal of Educational Measurement";journal;"00220655";0,755;Q2;60;30;86;1192;100;72;1,29;39,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
263;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,288;Q3;44;47;97;1778;89;71;0,78;37,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
264;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q2;61;20;85;1069;193;71;2,64;53,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
265;5300152225;"Nordic Psychology";journal;"19012276";0,394;Q3;24;52;83;2503;105;71;0,87;48,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
266;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,818;Q2;46;30;90;922;64;71;0,60;30,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
267;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,198;Q4;7;33;88;1123;68;71;0,78;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
268;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,509;Q1;72;44;78;4587;904;70;13,30;104,25;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
269;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q2;54;47;71;2598;225;70;3,20;55,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
270;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q3;33;35;101;1236;83;69;0,75;35,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
271;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
272;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,137;Q1;55;40;69;2679;298;69;3,98;66,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
273;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q3;26;15;71;918;129;68;1,47;61,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
274;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,764;Q2;30;133;135;4618;209;68;1,49;34,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
275;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,772;Q2;69;27;77;2024;218;68;2,54;74,96;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
276;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,163;Q4;17;25;79;907;32;67;0,51;36,28;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
277;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q2;26;24;67;1411;298;67;4,42;58,79;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
278;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q4;13;18;70;974;60;66;0,51;54,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
279;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,143;Q4;20;30;93;840;28;65;0,18;28,00;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
280;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,908;Q2;36;22;67;1005;210;64;3,67;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
281;145332;"Identity";journal;"15283488, 1532706X";0,845;Q2;39;25;67;1701;192;64;3,11;68,04;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
282;21100790809;"International Review of Social Psychology";journal;"23978570";1,159;Q1;26;17;64;924;203;64;2,33;54,35;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
283;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q4;25;47;69;2679;53;64;0,54;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
284;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,263;Q3;21;12;90;246;61;64;0,57;20,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
285;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;39;67;1790;76;63;0,96;45,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
286;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,432;Q3;31;23;70;1099;94;63;1,43;47,78;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
287;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,270;Q3;16;46;72;1488;70;62;1,06;32,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
288;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,230;Q4;25;44;64;2042;55;62;0,72;46,41;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
289;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,324;Q3;20;27;72;1353;69;60;0,82;50,11;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
290;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,933;Q1;95;16;58;1494;236;58;3,84;93,38;United Kingdom;Western Europe;"Routledge";"1984-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
291;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,830;Q2;20;30;67;890;158;58;2,41;29,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
292;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,461;Q3;18;28;65;1438;100;57;1,72;51,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
293;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,885;Q2;24;41;68;1847;214;57;2,49;45,05;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
294;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,796;Q2;57;30;57;1543;129;57;2,76;51,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
295;15422;"Work and Stress";journal;"02678373, 14645335";2,773;Q1;115;30;63;2198;550;57;8,00;73,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
296;12126;"Behaviour Change";journal;"20497768, 08134839";0,673;Q2;46;15;57;700;113;56;1,66;46,67;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
297;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q4;18;33;73;1202;48;56;0,67;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
298;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,277;Q3;32;19;66;578;62;56;1,00;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
299;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,436;Q3;21;29;60;1417;115;55;2,02;48,86;United Kingdom;Western Europe;"Routledge";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
300;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,268;Q3;29;16;57;790;81;55;1,03;49,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
301;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,412;Q3;52;23;58;1107;97;54;1,48;48,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
302;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
303;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,274;Q4;31;27;67;1164;100;53;1,47;43,11;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
304;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,115;Q4;5;23;60;849;18;53;0,27;36,91;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
305;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,758;Q2;47;35;90;1423;147;53;1,20;40,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
306;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,349;Q3;41;18;52;848;83;51;1,69;47,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
307;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,434;Q3;22;18;51;1077;75;51;1,13;59,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
308;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,217;Q4;4;16;51;604;19;51;0,38;37,75;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
309;5600152890;"Body and Society";journal;"1357034X, 14603632";0,638;Q2;75;18;51;1156;122;50;1,45;64,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
310;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,469;Q3;16;42;50;2586;115;50;2,21;61,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
311;21100197358;"Psyecology";journal;"19899386, 21711976";0,264;Q4;16;13;52;676;48;50;0,72;52,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
312;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,428;Q3;9;9;53;365;74;49;1,00;40,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
313;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,702;Q2;31;23;51;1164;137;49;1,84;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
314;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q3;13;17;52;1256;107;49;1,56;73,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
315;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";0,186;Q4;6;0;58;0;32;49;0,37;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Religious Studies (Q1); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology"
316;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,327;Q3;21;20;61;722;42;49;0,68;36,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
317;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,754;Q2;9;13;47;714;148;46;1,73;54,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
318;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q4;8;21;51;1136;63;46;0,97;54,10;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
319;21100381293;"Children Australia";journal;"10350772, 20497776";0,263;Q4;14;0;52;0;49;45;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
320;11300153602;"Parenting";journal;"15295192, 15327922";0,979;Q1;58;10;45;627;151;45;1,62;62,70;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
321;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,566;Q2;21;11;49;471;69;44;0,96;42,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
322;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q3;17;14;51;1030;55;42;0,97;73,57;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
323;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,353;Q3;22;23;43;1256;70;40;1,32;54,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
324;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,329;Q3;9;4;39;244;53;39;0,47;61,00;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
325;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,204;Q4;16;28;48;1348;29;39;0,45;48,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
326;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q3;20;15;46;1069;105;38;2,56;71,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
327;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,113;Q4;7;5;39;254;18;38;0,28;50,80;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
328;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,222;Q4;14;4;38;244;34;38;0,78;61,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Pathology and Forensic Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
329;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,265;Q3;47;21;38;1125;42;38;0,73;53,57;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
330;75220;"Therapeutic Communities";journal;"09641866";0,114;Q4;19;8;40;306;10;37;0,16;38,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
331;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,386;Q1;62;11;37;544;167;36;2,93;49,45;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
332;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q3;25;11;42;658;68;36;1,83;59,82;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
333;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,134;Q4;2;3;46;86;9;35;0,15;28,67;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
334;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,792;Q2;27;15;35;690;76;34;1,22;46,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
335;21100896922;"Journal of Language Evolution";journal;"2058458X";0,949;Q2;14;6;34;406;71;33;1,55;67,67;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
336;21101136680;"Bereavement";journal;"27547833";0,215;Q4;18;11;38;450;47;32;1,67;40,91;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
337;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,175;Q4;12;12;36;331;6;32;0,08;27,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
338;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,424;Q3;13;13;34;605;64;31;1,96;46,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
339;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,286;Q1;76;15;31;1988;342;31;13,70;132,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
340;21100208021;"Infant Observation";journal;"17458943, 13698036";0,129;Q4;7;3;38;84;9;31;0,13;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
341;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,434;Q3;18;10;30;550;37;30;1,05;55,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
342;5700167184;"Home Cultures";journal;"17406315";0,214;Q4;20;7;30;341;21;30;0,58;48,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
343;21101077107;"Continuity in Education";journal;"26319179";0,430;Q3;5;9;27;426;41;27;0,88;47,33;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
344;21101175729;"Journal of Creativity";journal;"27133745";0,515;Q3;5;31;27;1876;72;27;2,67;60,52;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
345;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,605;Q1;48;6;27;877;314;27;8,24;146,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
346;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,664;Q2;15;4;25;312;53;24;3,36;78,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q2)";"Psychology"
347;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q4;30;20;59;1021;35;24;0,41;51,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
348;14130;"Research in Organizational Behavior";journal;"01913085";1,046;Q1;78;8;27;1116;53;23;1,77;139,50;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
349;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,992;Q1;22;0;21;0;26;20;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
350;21101170600;"Psychoradiology";journal;"26344416";1,093;Q1;4;31;21;2444;83;20;3,95;78,84;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
351;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,137;Q4;3;0;19;0;11;19;0,43;0,00;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
