Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,338;Q2;26;23;63;592;92;59;1,36;25,74;21,43;9;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
244;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q2;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
245;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,337;Q3;16;40;101;0;132;89;1,39;0,00;25,58;3;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
246;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,337;Q2;21;20;121;1059;186;121;1,34;52,95;37,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,336;Q3;14;13;35;684;33;33;0,29;52,62;25,00;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
248;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,336;Q3;26;25;80;1809;164;80;1,75;72,36;38,18;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
249;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,334;Q2;27;28;112;1403;183;110;1,37;50,11;21,82;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;21101034089;"Applied Economic Analysis";journal;"26327627";0,333;Q2;16;8;46;308;49;43;1,34;38,50;42,86;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
251;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,328;Q3;10;21;68;790;76;64;1,07;37,62;39,13;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
252;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,327;Q3;22;20;63;1084;72;63;1,26;54,20;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,325;Q2;33;61;292;2589;254;282;0,78;42,44;39,64;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
254;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,322;Q3;6;23;31;380;33;26;1,00;16,52;10,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
255;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,321;Q2;15;9;30;450;55;30;1,96;50,00;32,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
256;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,320;Q2;18;18;25;1017;36;25;1,38;56,50;37,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,318;Q3;54;27;87;1229;68;87;0,82;45,52;12,31;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
258;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,316;Q3;48;75;298;3683;383;288;1,21;49,11;30,72;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;144667;"Property Management";journal;"02637472";0,316;Q3;32;36;122;1929;143;119;1,21;53,58;24,44;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,315;Q3;35;41;110;1692;101;110;0,82;41,27;23,08;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
261;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,311;Q3;31;36;108;2390;189;108;1,61;66,39;29,76;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
262;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,310;Q3;16;15;54;829;45;51;0,83;55,27;37,04;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,305;Q3;16;18;62;467;93;58;1,27;25,94;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
264;24228;"Review of Social Economy";journal;"14701162, 00346764";0,305;Q3;41;35;80;2380;56;76;0,57;68,00;22,45;1;14;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
265;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;29064;"Engineering Economist";journal;"0013791X, 15472701";0,301;Q3;36;16;58;433;51;55;0,98;27,06;22,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
267;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,295;Q3;21;19;69;1020;90;69;1,19;53,68;25,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
268;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,290;Q2;23;31;80;1842;52;77;0,52;59,42;17,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
270;21100881655;"ICSID Review";journal;"02583690, 20491999";0,288;Q3;26;32;100;2649;57;90;0,36;82,78;28,95;4;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,287;Q3;46;76;243;5029;230;243;0,94;66,17;40,70;0;33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,284;Q3;21;32;104;1567;122;104;0,91;48,97;11,86;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
273;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,284;Q2;29;23;221;928;172;215;0,78;40,35;24,24;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
274;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";0,282;Q3;8;21;59;674;57;57;0,42;32,10;22,45;0;2;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance"
275;22691;"International Economic Journal";journal;"1743517X, 10168737";0,277;Q2;31;23;107;803;101;107;0,92;34,91;27,27;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
276;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,273;Q3;28;38;117;1842;137;117;0,99;48,47;36,19;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,273;Q3;32;23;103;1259;85;99;0,64;54,74;40,68;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,271;Q2;21;15;41;810;46;40;0,70;54,00;34,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
279;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,270;Q3;27;15;57;1222;32;57;0,44;81,47;35,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
280;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,263;Q3;21;18;58;752;60;58;1,03;41,78;24,32;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
281;145680;"Business Information Review";journal;"02663821";0,262;Q3;23;25;74;632;83;51;1,15;25,28;36,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,261;Q3;22;32;64;2169;99;64;1,64;67,78;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
283;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,261;Q3;20;23;75;1156;77;73;1,18;50,26;20,93;3;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
284;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,258;Q3;26;27;92;896;62;87;0,75;33,19;26,67;3;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
285;11200153526;"Studies in Economics and Finance";journal;"10867376";0,258;Q3;29;28;125;1506;149;124;1,34;53,79;20,37;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
286;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;19;50;1023;55;50;0,94;53,84;27,50;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
287;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,255;Q3;35;14;73;707;76;72;1,09;50,50;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;18881;"Australian Economic Review";journal;"00049018, 14678462";0,252;Q3;35;42;130;1460;99;119;0,74;34,76;35,00;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
289;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,246;Q3;19;94;170;2980;157;158;0,94;31,70;50,00;4;39;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
290;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,246;Q3;13;34;64;2499;94;63;1,47;73,50;25,00;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
291;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,245;Q3;11;29;87;940;31;78;0,42;32,41;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
292;5700162947;"Global Economic Review";journal;"1226508X";0,245;Q3;25;19;66;713;55;65;0,91;37,53;39,47;0;11;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;20176;"Business Economics";journal;"0007666X, 1554432X";0,244;Q3;18;24;93;503;82;80;0,98;20,96;39,53;5;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,236;Q3;19;20;61;1021;62;60;1,10;51,05;39,53;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
295;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,236;Q3;12;21;61;1065;67;61;1,08;50,71;27,08;1;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
296;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,235;Q3;12;16;43;872;43;43;0,84;54,50;34,21;4;12;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
297;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,233;Q3;21;47;121;3104;97;120;0,84;66,04;49,12;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
298;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,231;Q3;8;50;175;919;54;156;0,42;18,38;16,88;0;5;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100857165;"Margin";journal;"09738029, 09738010";0,229;Q3;18;20;57;853;59;57;1,32;42,65;47,06;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
300;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,228;Q4;7;21;43;1318;33;43;0,77;62,76;38,60;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,226;Q3;3;12;34;314;15;34;0,33;26,17;8,33;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,226;Q3;6;12;38;462;18;35;0,46;38,50;9,09;0;3;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
303;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,225;Q3;9;140;345;1734;80;345;0,20;12,39;48,87;0;73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Education (Q3); Finance (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
304;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q3;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
305;28854;"International Trade Journal";journal;"08853908, 15210545";0,222;Q3;26;32;98;1314;78;78;0,71;41,06;20,69;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,218;Q3;7;35;86;766;39;75;0,54;21,89;17,31;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
307;15556;"Financial History Review";journal;"09685650, 14740052";0,217;Q4;23;16;54;794;28;54;0,36;49,63;25,93;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
308;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,216;Q4;6;0;28;0;28;28;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
309;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,214;-;33;18;53;479;49;53;1,06;26,61;38,24;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
310;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,214;Q4;31;25;94;790;51;92;0,58;31,60;18,00;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
311;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,211;Q4;9;25;85;1490;35;68;0,40;59,60;10,53;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
312;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,209;Q3;5;26;107;562;43;95;0,45;21,62;26,53;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,207;Q4;18;42;122;2333;81;119;0,61;55,55;50,00;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,205;Q4;15;41;78;2481;68;77;0,70;60,51;31,40;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,196;Q3;24;0;73;0;77;72;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
316;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,193;Q4;22;6;16;294;11;16;0,67;49,00;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
317;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,192;Q4;25;24;94;1430;87;93;0,91;59,58;26,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
318;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,191;Q3;13;25;53;0;44;53;0,89;0,00;19,35;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
319;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
320;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,188;Q3;7;12;35;492;11;34;0,33;41,00;33,33;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
321;23584;"Journal of Real Estate Literature";journal;"09277544";0,179;Q3;23;4;48;191;21;48;0,34;47,75;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,178;Q4;9;29;67;0;39;57;0,53;0,00;31,25;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
