Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q3;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
282;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,138;Q3;9;15;50;460;25;50;0,17;30,67;47,62;2;8;Germany;Western Europe;"";"2012-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
283;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,138;Q3;6;12;37;204;16;33;0,36;17,00;9,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
284;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,138;Q3;19;30;91;1043;74;91;0,94;34,77;25,53;3;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
285;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,138;Q3;12;21;71;656;10;61;0,07;31,24;22,22;1;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;5800171965;"Asia Pacific Law Review";journal;"10192557";0,135;Q4;12;10;30;0;14;29;0,35;0,00;30,77;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
287;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,135;Q4;17;22;66;1173;20;57;0,28;53,32;27,27;4;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
288;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;18;41;265;23;36;0,57;14,72;40,74;3;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,135;Q4;17;26;69;739;41;69;0,48;28,42;31,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
290;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,130;Q4;7;15;46;631;9;35;0,21;42,07;52,94;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
291;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,129;Q4;17;40;115;1338;23;111;0,19;33,45;45,45;2;8;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
292;5000154506;"Neohelicon";journal;"15882810, 03244652";0,128;Q4;11;50;126;1550;22;120;0,14;31,00;44,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,127;Q4;12;22;43;672;22;37;0,55;30,55;30,77;4;6;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
294;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,126;Q4;27;83;246;642;21;201;0,05;7,73;54,84;0;6;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
295;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,125;Q4;18;24;54;1128;10;54;0,19;47,00;29,73;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
296;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,125;Q4;6;18;66;766;10;59;0,11;42,56;25,00;0;11;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
297;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,124;Q4;9;23;61;388;13;1;0,27;16,87;26,09;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
298;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
299;21100781880;"Concurrences";journal;"21160090, 17739578";0,124;Q4;4;617;1821;1529;15;1069;0,01;2,48;34,86;0;57;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
300;21100455735;"Constitutional Law Library";book series;"18714110";0,124;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
301;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,124;Q4;7;0;65;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
302;17400154818;"ERA Forum";journal;"16123093, 18639038";0,124;Q4;15;33;115;449;29;104;0,29;13,61;34,38;8;13;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
303;21100407265;"Etudes de Droit International";book series;"1573563X";0,124;Q4;2;1;1;389;0;1;0,00;389,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
304;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,124;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
305;21100406310;"International Humanitarian Law Series";book series;"13896776";0,124;Q4;8;1;25;994;0;1;0,00;994,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;21100461499;"International Straits of the World";book series;"09244867";0,124;Q4;1;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
307;21100407201;"Legal History Library";book series;"18747493";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
308;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";0,124;Q4;1;1;1;23;0;1;0,00;23,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,123;Q4;5;8;43;216;13;42;0,38;27,00;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
310;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,123;Q4;6;64;150;1124;14;114;0,12;17,56;36,59;0;17;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
311;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,123;Q4;8;20;72;757;7;69;0,12;37,85;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
312;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,122;Q4;10;10;43;318;14;43;0,38;31,80;36,36;0;3;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q4)";"Social Sciences"
313;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,122;Q4;17;0;60;0;7;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q4)";"Social Sciences"
314;19400156803;"Journal of Human Security";journal;"18353800";0,122;Q4;9;0;18;0;6;15;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
315;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,122;Q4;12;4;32;152;6;29;0,06;38,00;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q4)";"Social Sciences"
316;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,121;Q4;8;39;48;2510;16;45;0,33;64,36;42,11;0;15;Netherlands;Western Europe;"";"2017-2023";"Law (Q4)";"Social Sciences"
317;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,120;Q4;5;49;49;3056;12;43;0,24;62,37;50,00;0;23;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
318;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,120;Q4;5;12;84;216;5;81;0,04;18,00;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
319;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,119;Q4;10;21;87;893;33;68;0,45;42,52;30,43;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
320;29705;"Clinical Risk";journal;"13562622, 17581028";0,118;Q4;16;0;68;0;17;54;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
321;15718;"Israel Law Review";journal;"20479336, 00212237";0,118;Q4;21;19;56;822;16;48;0,21;43,26;11,76;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q4)";"Social Sciences"
322;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,118;Q4;15;11;37;310;13;37;0,35;28,18;30,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
323;7200153169;"Legal History Review";journal;"00407585, 15718190";0,117;Q4;10;19;65;1119;7;63;0,13;58,89;35,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
324;145698;"Cyprus Review";journal;"10152881";0,116;-;18;33;32;966;6;30;0,31;29,27;27,50;0;12;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
325;8000153132;"Global Jurist";journal;"19342640";0,116;Q4;11;19;49;1187;14;48;0,18;62,47;29,63;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
326;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q4;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,116;Q4;33;5;40;281;22;39;0,56;56,20;55,56;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
328;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,114;Q4;6;22;91;1010;7;90;0,09;45,91;27,27;0;8;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
329;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q4;16;57;83;368;6;57;0,04;6,46;16,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
330;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q4;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
331;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,112;Q4;10;60;220;0;29;181;0,07;0,00;48,72;0;9;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
332;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,112;Q4;5;40;45;2624;20;43;0,44;65,60;25,58;0;8;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
333;21100463110;"International Criminal Law Series";book series;"22132724";0,112;Q4;3;1;2;299;0;2;0,00;299,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
334;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
335;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,112;Q4;4;0;33;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
336;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,112;Q4;2;0;20;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
337;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,112;Q4;5;28;61;1037;7;56;0,11;37,04;62,07;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
338;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,112;Q4;5;3;35;601;5;2;0,15;200,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
339;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,111;Q4;8;10;34;384;7;34;0,22;38,40;37,50;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;5;17;222;5;17;0,17;44,40;66,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
341;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,110;Q4;13;20;43;634;7;42;0,20;31,70;22,73;0;2;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
342;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,108;Q4;4;0;21;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
343;4000152138;"International Commentary on Evidence";journal;"15544567";0,108;Q4;7;3;3;30;0;3;0,00;10,00;33,33;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
344;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;-;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
345;16293;"Journal of Planning and Environment Law";journal;"03074870";0,108;Q4;9;39;127;584;8;106;0,07;14,97;39,29;0;5;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
346;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;2;40;396;6;3;0,00;198,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
347;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,108;Q4;6;40;15;1834;2;3;0,50;45,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
348;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;44;0;5;3;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
349;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,108;Q4;5;19;96;1332;9;3;0,12;70,11;0,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
350;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,106;Q4;4;2;4;1702;0;4;0,00;851,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
351;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,105;Q4;9;37;81;206;6;71;0,06;5,57;39,02;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
352;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
353;21100786380;"Perspectives on Federalism";journal;"20365438";0,105;Q4;6;40;46;1712;2;46;0,04;42,80;32,56;10;7;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
354;21100405645;"Publications on Ocean Development";book series;"09241922";0,105;Q4;10;0;52;0;8;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
355;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;918;4;33;0,12;102,00;33,33;1;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,104;Q4;5;8;17;392;2;17;0,29;49,00;60,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
357;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,104;Q4;7;0;24;0;5;24;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;86679;"Issues in Legal Scholarship";journal;"15398323";0,104;Q4;6;3;6;173;0;6;0,00;57,67;33,33;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
359;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
360;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,103;Q4;19;23;68;1404;17;65;0,17;61,04;23,81;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
361;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q4;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;27777;"Medecine et Droit";journal;"17775612, 12467391";0,103;Q4;7;21;60;331;6;58;0,05;15,76;48,48;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
363;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;33;28;231;3;9;0,17;7,00;28,57;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
364;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;15;41;2246;3;11;0,04;149,73;38,46;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
365;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,102;Q4;15;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
366;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,102;Q4;6;4;33;1646;1;13;0,05;411,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
367;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;5;10;147;0;10;0,00;29,40;50,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
368;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,102;Q4;3;45;42;1325;4;40;0,10;29,44;52,38;0;31;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
369;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,102;Q4;9;11;62;134;5;58;0,07;12,18;66,67;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
370;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;4;33;289;4;32;0,04;72,25;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
371;4700151614;"Communications Law";journal;"17467616";0,101;Q4;6;0;45;0;2;34;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
372;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,101;Q4;7;13;27;750;2;26;0,11;57,69;41,18;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
373;21100838726;"Glossae";journal;"22552707";0,101;Q4;4;15;39;588;0;39;0,00;39,20;21,43;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
374;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;5;21;88;1;21;0,00;17,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
375;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,101;Q4;13;0;20;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
