Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,281;Q3;18;10;35;486;34;30;0,61;48,60;66,67;3;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
257;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,281;Q3;18;20;72;626;37;56;0,40;31,30;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
258;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,281;Q3;53;74;247;3110;160;237;0,51;42,03;49,07;3;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
259;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,279;Q3;29;50;160;1057;53;133;0,32;21,14;36,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
260;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
261;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q3;21;32;96;655;41;95;0,34;20,47;56,45;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
262;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,261;Q3;19;32;108;983;29;97;0,19;30,72;35,48;0;2;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
263;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q4;25;32;72;1157;39;61;0,44;36,16;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
264;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q4;29;40;97;1308;68;93;0,64;32,70;72,39;13;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
265;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q3;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
266;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,254;Q3;21;29;97;1083;43;94;0,63;37,34;46,15;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
267;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
268;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,253;Q4;21;6;35;230;37;31;1,04;38,33;71,43;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
269;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;23;77;880;31;64;0,39;38,26;53,85;3;3;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
270;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,252;Q3;27;30;86;593;31;49;0,39;19,77;80,77;0;8;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
271;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q3;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
272;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q3;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
273;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q4;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
274;21100870589;"International Journal of Play";journal;"21594953";0,245;Q4;19;26;94;1038;54;76;0,50;39,92;71,11;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
275;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;Q4;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
276;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,244;Q4;31;12;33;602;30;32;0,77;50,17;59,09;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
277;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,244;Q3;14;13;63;605;37;58;0,48;46,54;64,29;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
278;75220;"Therapeutic Communities";journal;"09641866";0,241;Q3;19;19;71;776;23;64;0,33;40,84;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
279;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,236;Q3;16;38;88;1445;44;85;0,41;38,03;83,33;1;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
280;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,231;Q3;32;42;149;915;62;129;0,46;21,79;44,87;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
281;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,230;Q3;31;20;42;763;22;42;0,46;38,15;53,49;2;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
282;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,227;Q4;24;31;33;1512;27;33;0,91;48,77;45,71;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
283;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,226;Q4;29;29;98;1065;59;76;0,44;36,72;45,45;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
284;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q4;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
285;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q4;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
286;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,220;Q3;25;41;157;1357;67;136;0,35;33,10;54,84;1;9;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
287;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
288;15300154805;"Clinical Psychology Forum";journal;"17475732";0,216;Q3;18;135;499;1297;54;364;0,08;9,61;76,14;0;11;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
289;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,216;Q3;16;20;62;617;26;56;0,48;30,85;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
290;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,216;Q3;41;69;226;2311;83;179;0,32;33,49;53,85;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
291;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,212;Q3;57;23;66;1107;58;65;0,82;48,13;58,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
292;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,208;Q4;36;18;64;788;54;62;0,84;43,78;67,92;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
293;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,208;Q4;26;36;86;1534;44;80;0,51;42,61;65,56;5;10;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
294;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,203;Q3;22;22;92;1000;56;88;0,62;45,45;58,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
295;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,196;Q4;6;0;14;0;8;14;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
296;21100793836;"Journal of Relationships Research";journal;"18380956";0,184;Q4;16;17;49;755;28;49;0,32;44,41;49,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
297;5700167184;"Home Cultures";journal;"17406315";0,179;Q4;20;14;45;817;26;44;0,27;58,36;81,25;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
298;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,178;Q4;27;91;277;3250;153;274;0,59;35,71;49,17;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
299;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,177;Q4;17;27;82;989;39;69;0,40;36,63;54,55;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
300;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q4;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
301;14006;"Psychologist";journal;"09528229";0,170;Q4;37;230;826;259;84;260;0,10;1,13;43,10;0;4;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
302;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,164;Q4;15;22;59;798;31;54;0,43;36,27;53,70;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
303;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,157;Q4;10;0;56;0;27;55;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
304;21100208021;"Infant Observation";journal;"17458943, 13698036";0,140;Q4;7;25;47;368;6;40;0,03;14,72;77,50;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
305;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
306;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
307;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,130;Q4;10;0;39;0;8;25;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
308;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,127;Q4;12;33;90;866;22;88;0,29;26,24;45,45;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
309;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,125;Q4;21;0;168;0;31;101;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
310;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
311;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,117;Q4;20;24;79;459;13;65;0,23;19,13;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
312;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,114;Q4;9;10;32;462;8;32;0,25;46,20;57,14;0;1;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
313;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,113;Q4;7;0;13;0;2;10;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
314;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;57;163;491;10;123;0,07;8,61;41,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
315;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,111;Q4;7;19;53;439;12;47;0,18;23,11;7,69;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
316;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,111;Q4;13;24;57;1148;9;52;0,14;47,83;35,71;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
317;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,103;Q4;5;10;22;391;4;22;0,06;39,10;44,44;0;4;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
318;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;10;16;405;1;15;0,06;40,50;80,00;0;4;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
319;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,101;Q4;6;24;23;970;2;20;0,09;40,42;75,76;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
320;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,101;Q4;9;15;20;256;2;17;0,10;17,07;43,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science) (Q4); Religious Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
321;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,101;Q4;4;16;16;547;2;16;0,13;34,19;46,67;0;2;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
322;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
323;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;56;653;118;44;2,11;27,21;40,91;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
324;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;24;23;1557;37;22;1,61;64,88;82,76;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
325;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;22;14;628;54;13;3,86;28,55;39,39;10;3;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
326;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
327;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;67;244;316;51;179;0,21;4,72;70,27;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
328;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;18;89;747;47;86;0,53;41,50;62,12;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
329;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;52;81;2885;179;79;2,21;55,48;52,94;4;6;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
330;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";;-;15;12;23;782;36;21;1,57;65,17;41,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology";"Psychology"
331;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;79;936;40;73;0,48;30,19;50,00;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
332;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;17;65;540;37;59;0,59;31,76;45,24;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
333;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;21;65;647;24;59;0,42;30,81;60,00;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
334;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;32;106;1340;102;95;1,00;41,88;68,29;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
335;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";;-;16;13;0;623;0;0;0,00;47,92;48,78;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience; Health (social science); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
336;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;9;33;410;44;31;1,16;45,56;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
337;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";;-;7;27;0;498;0;0;0,00;18,44;30,00;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Management of Technology and Innovation; Marketing; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology; Social Sciences"
338;21101044921;"Journal of Cognition";journal;"25144820";;-;19;44;0;1839;0;0;0,00;41,80;31,93;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology";"Psychology"
339;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;24;132;1711;103;128;0,92;71,29;47,67;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
340;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;25;56;1018;29;44;0,54;40,72;71,62;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
341;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;68;1162;61;68;0,94;61,16;54,24;3;6;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
342;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;19;36;1113;46;36;1,28;58,58;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
343;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;21;33;1031;72;32;2,18;49,10;59,18;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
344;19700170244;"Language and Cognition";journal;"18669808, 18669859";;-;18;24;26;1443;26;26;1,00;60,13;47,46;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
345;21100889413;"Language and Psychoanalysis";journal;"2049324X";;-;3;9;0;381;0;0;0,00;42,33;30,77;0;2;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Clinical Psychology; Linguistics and Language; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
