Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
267;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,219;Q3;21;34;59;583;18;58;0,30;17,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
268;21100215717;"Structural Stability Research Council Annual Stability Conference 2012";conference and proceedings;"-";0,131;-;6;0;45;0;18;43;0,40;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
269;21100238656;"19th Annual Conference of the International Group for Lean Construction 2011, IGLC 2011";conference and proceedings;"-";0,101;-;9;0;61;0;17;60;0,28;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
270;21100265066;"23rd International Conference on Adaptive Structures and Technologies, ICAST 2012";conference and proceedings;"-";0,127;-;4;0;72;0;17;71;0,24;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
271;19700201690;"Composite Construction in Steel and Concrete VI - Proceedings of the 2008 Composite Construction in Steel and Concrete Conference";conference and proceedings;"-";0,239;-;9;0;64;0;17;63;0,27;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
272;23928;"Concrete (London)";trade journal;"00105317";0,159;Q4;15;115;404;177;17;404;0,05;1,54;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
273;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;66;0;17;66;0,00;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
274;15650;"Engineering Journal";trade journal;"00138029";0,240;Q3;28;11;64;208;17;62;0,26;18,91;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
275;21100255504;"fib Symposium 2012: Concrete Structures for Sustainable Community - Proceedings";conference and proceedings;"-";0,117;-;4;0;142;0;17;140;0,12;0,00;Sweden;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
276;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,163;-;28;55;39;905;17;39;0,44;16,45;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
277;21100373630;"ISEC 2011 - 6th International Structural Engineering and Construction Conference: Modern Methods and Advances in Structural Engineering and Construction";conference and proceedings;"-";0,106;-;6;0;208;0;17;205;0,08;0,00;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
278;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,109;Q4;25;37;125;628;17;125;0,14;16,97;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
279;21100389514;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,102;-;5;0;364;0;17;363;0,00;0,00;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
280;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,205;Q3;16;63;131;1311;17;128;0,15;20,81;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
281;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,165;Q4;21;0;30;0;16;27;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
282;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,202;Q3;13;27;48;426;16;47;0,41;15,78;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
283;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,285;-;5;0;32;0;16;30;0,50;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
284;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,144;Q4;12;13;25;212;16;24;0,64;16,31;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
285;19900191858;"AEI 2011: Building Integrated Solutions - Proceedings of the AEI 2011 Conference";conference and proceedings;"-";0,106;-;7;0;58;0;15;57;0,26;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
286;17300154834;"Cement International";journal;"16106199";0,134;Q4;8;40;109;258;15;107;0,08;6,45;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
287;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,233;Q3;23;29;76;330;15;62;0,18;11,38;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
288;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,170;Q4;11;19;78;345;15;76;0,11;18,16;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
289;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;41;14;1102;14;14;1,00;26,88;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
290;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,148;-;4;0;81;0;14;79;0,00;0,00;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
291;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,144;-;8;0;41;0;14;40;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
292;21100201028;"ICAF 2011 Structural Integrity: Influence of Efficiency and Green Imperatives - Proceedings of the 26th Symposium of the International Committee on Aeronautical Fatigue";conference and proceedings;"-";0,148;-;6;0;48;0;14;46;0,29;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
293;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,134;Q4;17;43;92;704;14;76;0,17;16,37;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
294;21100201010;"Proceedings of NordDesign 2010, the 8th International NordDesign Conference";conference and proceedings;"-";0,122;-;6;0;53;0;14;52;0,00;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
295;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,152;-;4;0;110;0;14;108;0,13;0,00;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
296;21100200431;"Tubular Structures XIII - Proceedings of the 13th International Symposium on Tubular Structures";conference and proceedings;"-";0,352;-;6;0;54;0;14;52;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
297;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,126;Q4;16;54;197;149;14;197;0,08;2,76;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
298;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,536;Q2;47;29;24;736;13;24;0,54;25,38;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
299;19700176008;"Ports 2010: Building on the Past, Respecting the Future - Proceedings of the 12th Triannual International Conference";conference and proceedings;"-";0,103;-;5;0;143;0;13;142;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
300;19700175863;"Proceedings of the 19th Analysis and Computation Specialty Conference";conference and proceedings;"-";0,209;-;7;0;47;0;13;46;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
301;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q4;28;17;18;759;13;17;0,72;44,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
302;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,120;-;10;0;113;0;13;112;0,12;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
303;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,354;Q3;18;5;29;54;12;26;0,41;10,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q3)";"Engineering"
304;21100232414;"COBRA 2011 - Proceedings of RICS Construction and Property Conference";conference and proceedings;"-";0,109;-;6;0;154;0;12;153;0,08;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
305;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,131;Q4;16;22;64;417;12;64;0,18;18,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q4)";"Engineering"
306;21100285473;"2012 Proceedings of the 29th International Symposium of Automation and Robotics in Construction, ISARC 2012";conference and proceedings;"-";0,101;-;6;0;50;0;11;49;0,22;0,00;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
307;19900192212;"European Conference of Chemical Engineering, ECCE'10, European Conference of Civil Engineering, ECCIE'10, European Conference of Mechanical Engineering, ECME'10, European Conference of Control, ECC'10";conference and proceedings;"-";0,111;-;5;0;47;0;11;46;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
308;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,145;Q4;27;38;23;985;11;23;0,48;25,92;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
309;21100369090;"18th IMEKO TC4 Symposium on Measurement of Electrical Quantities 2011, Part of Metrologia 2011";conference and proceedings;"-";0,106;-;4;0;82;0;10;81;0,12;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
310;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,105;-;2;0;52;0;10;51;0,19;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
311;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;18;60;202;10;60;0,12;11,22;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
312;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;217;497;0;10;440;0,01;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
313;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;25;27;320;10;26;0,37;12,80;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
314;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,124;Q4;27;39;95;753;10;94;0,14;19,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
315;21100265051;"Proceedings - 28th International PLEA Conference on Sustainable Architecture + Urban Design: Opportunities, Limits and Needs - Towards an Environmentally Responsible Architecture, PLEA 2012";conference and proceedings;"-";0,103;-;8;0;205;0;10;203;0,05;0,00;Peru;Latin America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
316;21100202138;"Proceedings of the 9th International Conference on Shock and Impact Loads on Structures";conference and proceedings;"-";0,100;-;3;0;77;0;10;74;0,13;0,00;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
317;16910;"Public Roads";trade journal;"00333735";0,162;Q4;13;31;98;59;10;98;0,06;1,90;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
318;19700176054;"Structural Stability Research Council - Annual Stability Conference, SSRC 2010 - Proceedings";conference and proceedings;"-";0,196;-;5;0;42;0;10;40;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
319;21100218081;"Tubular Structures XIV - Proceedings of the 14th International Symposium on Tubular Structures, ISTS 2012";conference and proceedings;"-";0,126;-;4;0;45;0;10;43;0,22;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
320;21100236221;"2012 TAPPI PEERS Conference: Building a Sustainable Future";conference and proceedings;"-";0,106;-;4;0;85;0;9;84;0,11;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
321;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
322;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,116;Q4;8;99;251;569;9;209;0,04;5,75;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
323;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,147;Q4;17;18;54;339;9;54;0,14;18,83;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
324;19900193552;"BHR Group - 14th International Symposium on Aerodynamics and Ventilation of Tunnels";conference and proceedings;"-";0,101;-;4;0;44;0;8;42;0,18;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
325;21100217211;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 7th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground";conference and proceedings;"-";0,125;-;8;0;80;0;8;78;0,10;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
326;21100275407;"Proceedings of the 12th International Symposium on Structural Engineering, ISSE 2012";conference and proceedings;"-";0,116;-;4;0;249;0;8;247;0,03;0,00;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
327;21100403428;"7th International Cold Climate HVAC Conference";conference and proceedings;"-";0,123;-;3;0;57;0;7;56;0,12;0,00;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
328;21100215150;"Civil Engineering and Urban Planning 2012 - Proceedings of the 2012 International Conference on Civil Engineering and Urban Planning";conference and proceedings;"-";0,107;-;4;0;153;0;7;151;0,05;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
329;21100205720;"Dams and Reservoirs under Changing Challenges - Proceedings of the International Symposium on Dams and Reservoirs under Changing Challenges - 79 Annual Meeting of ICOLD, Swiss Committee on Dams";conference and proceedings;"-";0,138;-;4;0;58;0;7;56;0,12;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
330;21100223509;"21st International Conference on Adaptive Structures and Technologies 2010, ICAST 2010";conference and proceedings;"-";0,117;-;5;0;48;0;6;46;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
331;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;6;111;0,05;0,00;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
332;21100313922;"Asia Ascending: Age of the Sustainable Skyscraper City - A Collection of State-of-the-Art, Multi-Disciplinary Papers on Tall Buildings and Sustainable Cities, Proc. of the CTBUH 9th World Congress";conference and proceedings;"-";0,110;-;5;0;116;0;6;114;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
333;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,105;-;3;0;110;0;6;108;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
334;20500195414;"International Conference on Urban Sustainability, Cultural Sustainability, Green Development, Green Structures and Clean Cars, USCUDAR - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;4;0;31;0;6;30;0,19;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
335;21100216909;"14th Australasian Tunnelling Conference 2011: Development of Underground Space, Proceedings";conference and proceedings;"-";0,100;-;3;0;58;0;5;57;0,09;0,00;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
336;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,102;Q4;15;5;20;81;5;20;0,20;16,20;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
337;21100237609;"Association of State Dam Safety Officials - Dam Safety 2012";conference and proceedings;"-";0,105;-;3;0;105;0;5;103;0,05;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
338;21100207631;"Dam Maintenance and Rehabilitation II - Proceedings of the 2nd International Congress on Dam Maintenance and Rehabilitation";conference and proceedings;"-";0,115;-;4;0;141;0;5;139;0,04;0,00;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
339;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,305;-;7;22;12;199;5;11;0,42;9,05;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
340;21100389502;"Global Thinking in Structural Engineering: Recent Achievements";conference and proceedings;"-";0,101;-;3;0;100;0;5;98;0,05;0,00;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
341;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,100;-;3;0;54;0;4;53;0,07;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
342;21100237611;"Association of State Dam Safety Officials - Dam Safety 2011";conference and proceedings;"-";0,100;-;4;0;113;0;4;111;0,04;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
343;14978;"Carreteras";journal;"02126389";0,139;Q4;5;70;233;525;4;179;0,02;7,50;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
344;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,106;-;6;0;44;0;4;43;0,09;0,00;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
345;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
346;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,158;Q4;26;29;11;699;4;11;0,36;24,10;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q4)";"Engineering"
347;19900193574;"Maritime by Holland";journal;"22113444";0,101;Q4;2;109;194;0;4;142;0,02;0,00;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
348;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;15;17;350;4;17;0,33;23,33;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
349;21100273713;"Structure and Function";conference and proceedings;"-";0,112;-;4;0;12;0;4;10;0,00;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
350;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,103;-;2;0;33;0;3;31;0,09;0,00;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
351;21100239258;"28th International No-Dig Conference and Exhibition 2010, NO-DIG 2010";conference and proceedings;"-";0,100;-;2;0;57;0;3;56;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
352;21100218365;"Advances in Protective Structures Research: IAPS Special Publication 1 - Proceedings of the IAPS Forum on Recent Research Advances on Protective Structures";conference and proceedings;"-";0,206;-;5;0;11;0;3;8;0,27;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
353;20277;"American City and County";journal;"0149337X";0,101;Q4;4;72;305;0;3;92;0,01;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
354;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;18;22;327;3;19;0,00;18,17;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
355;21100215908;"Civil Engineering in China - Current Practice and Research Report - Proceedings of the 2nd International Conference on Civil Engineering, ICCEHB";conference and proceedings;"-";0,100;-;2;0;114;0;3;112;0,03;0,00;Australia;Pacific Region;"";"";"Civil and Structural Engineering";"Engineering"
356;16662;"Energia Elettrica";journal;"00137308";0,128;Q4;6;26;119;142;3;97;0,04;5,46;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
357;21100497146;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,102;-;3;0;110;0;3;108;0,03;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
358;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,121;-;2;0;60;0;3;59;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
359;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,112;Q4;23;31;31;572;3;30;0,10;18,45;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
360;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q4;8;0;49;0;3;48;0,10;0,00;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
361;19900193402;"Managing Dams: Challenges in a Time of Change - Proceedings of the 16th Conference of the British Dam Society";conference and proceedings;"-";0,112;-;4;0;43;0;3;41;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
362;13112;"Military Engineer";trade journal;"00263982";0,102;Q4;5;67;195;0;3;195;0,02;0,00;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
363;21100202119;"New Techniques and Technologies in Mining - Proceedings of the School of Underground Mining";conference and proceedings;"-";0,108;-;6;0;42;0;3;40;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
