Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
595;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;11;28;409;2;28;0,05;37,18;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
596;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;43;979;3;32;0,11;61,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
597;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q4;5;17;34;646;1;28;0,03;38,00;25,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
598;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
599;21100258403;"Mutatis Mutandis";journal;"2011799X";0,101;Q4;6;28;35;475;0;30;0,00;16,96;50,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
600;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;13;27;459;0;27;0,00;35,31;23,08;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
601;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;15;83;1430;9;81;0,10;95,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
602;5800207851;"Onoma";journal;"0078463X";0,101;Q4;4;0;30;0;3;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
603;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;0;33;0;1;31;0,00;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
604;19600157913;"Parola del Passato";journal;"00312355";0,101;Q4;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
605;5700181592;"Philological Quarterly";journal;"00317977";0,101;Q4;10;20;59;0;4;54;0,02;0,00;52,63;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
606;5800208074;"Sintagma";journal;"02149141";0,101;Q4;6;9;21;230;1;21;0,00;25,56;71,43;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
607;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
608;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,101;Q4;4;21;18;312;1;18;0,06;14,86;78,95;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
609;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;24;23;1096;4;23;0,17;45,67;58,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
610;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;0;30;0;1;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
611;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,101;Q4;3;21;38;602;0;36;0,00;28,67;63,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
612;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;18;34;220;1;31;0,03;12,22;61,11;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
613;5800212650;"Trans";journal;"11372311";0,101;Q4;7;3;22;105;0;21;0,00;35,00;75,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
614;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;0;36;0;6;33;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
615;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;20;34;562;0;34;0,00;28,10;38,10;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
616;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;13;44;325;3;43;0,00;25,00;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
617;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;10;32;524;1;32;0,00;52,40;33,33;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
618;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;11;27;463;3;27;0,07;42,09;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
619;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
620;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;36;1103;0;34;0,00;61,28;55,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
621;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;0;41;0;3;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q4;10;50;378;2281;7;377;0,02;45,62;34,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
623;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;14;28;519;0;28;0,00;37,07;42,86;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
624;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;55;57;1368;1;57;0,00;24,87;30,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
625;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;16;62;477;3;61;0,04;29,81;85,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
626;21100267789;"Acta Onomastica";journal;"12114413";0,100;Q4;4;0;68;0;0;65;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
627;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;0;75;0;2;70;0,04;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
628;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,100;Q4;9;22;55;960;11;52;0,21;43,64;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
629;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;24;57;943;7;55;0,08;39,29;27,27;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
630;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;52,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
631;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;7;52;332;3;47;0,02;47,43;50,00;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
632;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;21;40;0;0;40;0,00;0,00;5,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
633;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;0;41;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
634;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;0;50;0;5;50;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
635;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,100;Q4;3;6;40;324;0;39;0,00;54,00;16,67;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
636;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
637;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;57,38;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
638;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;75;1221;11;74;0,13;87,21;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
639;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;14;64;30;8;63;0,00;2,14;36,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
640;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;72;471;1;69;0,02;20,48;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
641;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;25;67;298;2;62;0,04;11,92;52,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
642;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;15;64;436;0;50;0,00;29,07;71,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
643;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;27;84;1680;5;58;0,06;62,22;42,86;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
644;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;1;54;13;0;54;0,00;13,00;0,00;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
645;5700182228;"Degres";journal;"03768163";0,100;Q4;2;17;96;452;2;93;0,03;26,59;38,89;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
646;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;15;49;812;0;48;0,00;54,13;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
647;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;37;105;744;7;85;0,07;20,11;57,58;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
648;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;42;88;1447;2;88;0,03;34,45;53,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
649;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
650;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;20;45;329;0;40;0,00;16,45;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
651;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;15;67;688;3;65;0,04;45,87;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
652;5800157999;"Hispania";journal;"00182133";0,100;Q4;18;55;56;1503;6;51;0,11;27,33;58,82;0;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
653;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;0;44;0;4;41;0,12;0,00;0,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
654;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;24;67;596;4;60;0,08;24,83;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
655;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
656;21100204109;"inTRAlinea";journal;"1827000X";0,100;Q4;6;17;87;413;1;84;0,00;24,29;80,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
657;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
658;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;23;60;752;0;57;0,00;32,70;37,50;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
659;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;17;58;441;0;58;0,00;25,94;91,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
660;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;12;46;429;0;44;0,00;35,75;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
661;5800209355;"Lingua Posnaniensis";journal;"00794740";0,100;Q4;7;15;52;499;2;51;0,06;33,27;58,82;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
662;5800212844;"Linguistica Silesiana";journal;"02084228";0,100;Q4;4;0;58;0;2;58;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
663;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
664;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;15;41;829;0;39;0,00;55,27;91,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
665;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
666;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;36,84;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
667;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1377;2;85;0,02;38,25;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
668;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;12;39;533;6;39;0,16;44,42;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
669;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
670;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;2;0;86;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
671;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;15;90;736;2;89;0,02;49,07;33,33;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
672;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;21;74;639;6;68;0,07;30,43;33,33;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
673;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;40;807;6;40;0,19;53,80;37,50;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
674;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;44;0;3;44;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
675;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;28,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
676;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;69;853;1;64;0,02;34,12;43,48;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
677;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;52;0;4;52;0,14;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
678;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;58;1171;1;55;0,02;61,63;35,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
679;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;69;1098;2;62;0,02;57,79;36,84;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
680;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
681;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;19;86;225;3;86;0,06;11,84;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
682;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;16;46;315;4;45;0,09;19,69;57,14;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
683;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;100;477;5;86;0,05;19,88;40,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
684;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;13;53;786;3;51;0,09;60,46;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
