Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,114;Q4;10;0;24;0;19;19;0,64;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
251;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,111;Q4;4;26;34;673;1;34;0,03;25,88;59,18;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
252;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;24;110;487;14;110;0,16;20,29;9,38;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
253;33903;"Soviet Physics Journal";journal;"00385697";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
254;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
255;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;110;235;1341;61;235;0,22;12,19;24,55;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
256;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,108;Q4;17;68;119;2988;33;3;0,35;43,94;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
257;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,107;Q4;7;36;117;632;11;117;0,06;17,56;23,91;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
258;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,105;-;6;0;284;0;23;278;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
259;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
260;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;9;39;91;0;39;0,00;10,11;16,67;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
261;21100470165;"Advanced Science";journal;"21983844";;-;187;6;0;417;0;0;0,00;69,50;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
262;21100327726;"Applied Physics Reviews";journal;"19319401";;-;105;29;0;5239;0;0;0,00;180,66;20,25;2;0;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
263;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;154;474;4873;196;464;0,41;31,64;25,17;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
264;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;80;24;3699;15;24;0,63;46,24;18,60;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
265;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;32;71;218;6;71;0,08;6,81;39,39;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
266;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;26,32;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
267;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;40;259;10;40;0,17;21,58;31,25;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
268;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;22;23;572;5;23;0,22;26,00;34,78;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
269;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;12;0;186;0;0;0,00;15,50;33,33;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering";"Engineering"
270;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";;-;11;55;0;661;0;0;0,00;12,02;37,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
271;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;45;35;1424;29;35;0,90;31,64;30,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
272;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";;-;10;50;0;1109;0;0;0,00;22,18;23,64;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
273;21100814522;"Papers in Physics";journal;"18524249";;-;12;14;19;324;9;17;0,27;23,14;5,88;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
274;21100431535;"Physical Review Applied";journal;"23317019";;-;101;118;0;4759;0;0;0,00;40,33;13,62;0;0;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
275;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;229;737;1254;235;456;0,36;5,48;24,26;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
276;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;15;44;394;14;44;0,31;26,27;23,53;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
277;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;146;1356;130;117;0,96;31,53;64,58;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
278;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;27,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
