Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;0;106;0;8;99;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
236;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
237;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
238;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
239;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,101;-;3;0;557;0;13;550;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
240;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;15;33;275;0;33;0,00;18,33;43,33;0;8;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
241;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;42;40;1;38;0,00;8,00;50,00;0;3;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
242;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,101;-;1;0;31;0;2;29;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
243;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;54;134;0;3;16;0,03;0,00;0,00;0;13;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
244;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,101;-;3;0;180;0;5;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
245;21100820879;"1st EAGE Workshop on Pore Pressure Prediction: At the Well Scale from Today to Tomorrow, State of the Art, Recent Progress and Technology Gap";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
246;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,100;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
247;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;39;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
248;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;24;158;14;4;158;0,01;0,58;31,25;0;7;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
249;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
250;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;24;166;0;1;80;0,00;0,00;12,50;0;3;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
251;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,100;-;2;0;59;0;4;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
252;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,100;-;4;45;76;388;11;73;0,17;8,62;18,52;0;12;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
253;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;19;135;705;278;135;2,08;37,11;31,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
254;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;26;54;733;3;29;0,06;28,19;23,68;1;18;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
255;21100905390;"Batteries";journal;"23130105";;-;44;70;84;4011;249;82;3,06;57,30;24,54;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
256;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;25;0;1346;0;0;0,00;53,84;29,20;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
257;21100933233;"Bioresource Technology Reports";journal;"2589014X";;-;50;89;0;3475;0;0;0,00;39,04;35,96;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
258;21101020111;"ChemEngineering";journal;"23057084";;-;27;60;19;3381;15;17;0,79;56,35;32,14;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
259;21100936535;"Clean Energy";journal;"25154230, 2515396X";;-;22;16;11;504;10;8;0,91;31,50;13,16;3;14;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
260;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;28;67;1771;120;66;1,04;63,25;34,92;6;24;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
261;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;21;0;4335;0;0;0,00;206,43;22,52;1;19;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
262;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;15;0;973;0;0;0,00;64,87;22,95;0;6;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
263;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;9;69;203;56;65;1,03;22,56;11,11;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
264;21101048366;"Energy Informatics";journal;"25208942";;-;19;59;0;1691;0;0;0,00;28,66;14,38;4;32;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy"
265;21100924379;"Environments - MDPI";journal;"20763298";;-;42;138;163;6618;327;161;1,75;47,96;33,92;26;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
266;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;13;25;468;30;25;1,69;36,00;21,80;1;13;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
267;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;16;23;291;7;20;0,30;18,19;21,95;0;5;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
268;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;430;1766;20025;8325;1735;4,55;46,57;24,60;5;68;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
269;28756;"Geographische Rundschau";journal;"00167460";;-;13;117;0;1151;0;0;0,00;9,84;33,33;0;62;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
270;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;23;64;1064;256;62;3,92;46,26;16,48;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
271;21100931381;"High Voltage";journal;"23977264";;-;39;15;66;458;259;61;3,92;30,53;37,50;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
272;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;22;25;704;39;24;1,56;32,00;5,66;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
273;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;24;44;457;14;39;0,28;19,04;20,34;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
274;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;18;0;358;0;0;0,00;19,89;17,07;2;16;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
275;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;15;49;449;26;49;0,52;29,93;28,95;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
276;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;3;0;70;0;0;0,00;23,33;40,00;0;0;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
277;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;19;53;670;63;43;1,18;35,26;19,30;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
278;21100901468;"Materials Today Physics";journal;"25425293";;-;68;42;30;2589;343;28;11,43;61,64;27,65;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
279;21100943537;"Materials Today Sustainability";journal;"25892347";;-;28;3;0;312;0;0;0,00;104,00;40,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
280;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;15;37;1241;73;32;1,59;82,73;27,27;5;13;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
281;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;7;57;186;32;56;0,69;26,57;8,33;0;3;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
282;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;76;201;1824;204;201;0,85;24,00;33,43;1;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
283;21100873499;"Nature Sustainability";journal;"23989629";;-;115;185;0;5229;0;0;0,00;28,26;31,07;81;95;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology; Food Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
284;145015;"Nuclear Future";journal;"17452058";;-;6;54;0;220;0;0;0,00;4,07;26,98;0;13;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
285;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;40;0;1387;0;0;0,00;34,68;15,83;0;11;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
286;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";;-;3;65;0;313;0;0;0,00;4,82;5,61;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
287;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;140;504;1826;137;504;0,26;13,04;20,83;1;81;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
288;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;82;168;3245;355;154;2,34;39,57;20,14;1;12;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
289;21100871294;"Science and Technology of Materials";journal;"26036363";;-;12;35;0;1133;0;0;0,00;32,37;26,67;0;7;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
290;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;18;37;638;58;37;1,57;35,44;14,58;0;10;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
291;21100977374;"Solar RRL";journal;"2367198X";;-;76;165;99;8410;746;90;7,54;50,97;29,91;0;154;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
292;21100873858;"Sustainable Energy and Fuels";journal;"23984902";;-;75;273;196;15660;977;195;4,98;57,36;27,21;10;200;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
293;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;89;109;3405;153;108;1,42;38,26;19,66;14;70;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
294;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;62;64;2352;210;64;3,28;37,94;15,53;18;60;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
295;21100899217;"Wireless Power Transfer";journal;"20528418";;-;15;11;36;262;49;33;1,20;23,82;16,67;0;1;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
296;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";;-;17;41;0;1067;0;0;0,00;26,02;20,93;0;17;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
