Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;25991;"Social Science Information";journal;"05390184, 14617412";0,474;Q2;45;28;98;1815;167;89;1,78;64,82;44,23;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
157;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,476;Q2;13;34;79;1775;96;76;1,21;52,21;65,93;0;9;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
156;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;41,84;2;26;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
155;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
154;23717;"International Journal of Social Economics";journal;"03068293";0,480;Q2;48;152;291;7603;790;291;2,72;50,02;36,83;0;115;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,482;Q2;26;53;95;3104;157;62;1,79;58,57;83,45;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
152;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,484;Q2;22;13;53;880;133;53;2,07;67,69;40,00;2;8;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;21101042148;"Societies";journal;"20754698";0,486;Q2;37;259;433;16331;1094;421;2,04;63,05;62,54;6;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
150;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,499;Q2;40;51;100;2610;191;91;1,68;51,18;58,00;0;18;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
149;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,499;Q2;52;30;117;1241;175;104;1,33;41,37;76,24;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
148;26941;"Theory and Decision";journal;"15737187, 00405833";0,499;Q2;46;73;155;2605;160;150;1,18;35,68;16,43;1;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
147;21100810500;"Social Sciences";journal;"20760760";0,502;Q2;42;691;1255;41765;2722;1228;2,00;60,44;59,99;5;428;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,503;Q2;44;79;160;4815;397;144;2,39;60,95;47,37;1;47;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
145;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;24,85;3;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
144;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,518;Q2;36;77;202;3152;253;189;1,06;40,94;27,08;0;16;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
143;145207;"Asia Europe Journal";journal;"16102932";0,522;Q2;26;37;102;2055;196;93;1,72;55,54;33,33;2;22;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
142;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,526;Q2;14;24;74;1390;155;67;1,16;57,92;41,18;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
141;21101172261;"Journalism and Media";journal;"26735172";0,536;Q2;11;76;110;4434;265;107;2,31;58,34;40,54;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
140;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";0,538;Q2;24;35;106;2558;274;105;2,80;73,09;37,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
139;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,539;Q2;17;48;84;1942;165;76;1,59;40,46;63,74;0;14;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,539;Q2;47;92;180;5064;457;180;2,27;55,04;27,07;10;42;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,551;Q2;30;32;97;1482;256;95;1,93;46,31;69,88;0;13;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
136;27207;"Social Epistemology";journal;"02691728, 14645297";0,552;Q2;40;80;164;4210;276;162;1,58;52,63;29,79;1;8;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
135;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,554;Q2;14;22;69;1117;99;69;1,22;50,77;50,00;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
134;25330;"Rationality and Society";journal;"14617358, 10434631";0,562;Q1;52;23;53;1426;67;52;1,16;62,00;17,78;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
133;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,563;Q1;23;24;66;776;106;65;1,24;32,33;10,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
132;5600153659;"European Journal of Social Work";journal;"13691457";0,569;Q1;34;131;256;5740;554;239;1,92;43,82;67,99;9;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q3)";"Social Sciences"
131;12981;"Kybernetes";journal;"0368492X";0,571;Q1;53;567;474;39825;1825;468;3,85;70,24;34,52;0;260;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
130;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,576;Q1;6;16;61;636;29;58;0,41;39,75;38,46;0;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
129;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,576;Q1;20;26;154;1196;430;149;4,22;46,00;36,96;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Education (Q2)";"Social Sciences"
128;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;30,16;0;13;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
127;21101061926;"Frontiers in Communication";journal;"2297900X";0,589;Q1;31;284;693;16089;1641;654;1,71;56,65;59,24;2;94;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
126;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,600;Q1;31;40;120;2233;375;118;2,65;55,83;40,26;8;24;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
125;5700162931;"Journal of Social Work";journal;"14680173";0,601;Q1;42;58;185;2951;420;184;1,86;50,88;66,30;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
124;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,612;Q1;77;104;175;5733;405;169;2,56;55,13;32,64;3;54;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
123;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,613;Q1;49;106;248;4833;715;218;3,35;45,59;66,30;3;62;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
122;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,614;Q1;57;84;231;5173;774;214;2,03;61,58;34,81;1;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
121;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,618;Q1;16;29;78;1490;101;71;1,03;51,38;18,75;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
120;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";0,624;Q1;17;21;66;736;295;66;4,44;35,05;46,67;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
119;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,629;Q1;26;44;91;1248;148;90;1,51;28,36;38,46;7;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,634;Q1;93;59;90;3228;222;89;2,34;54,71;19,84;1;29;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;72639;"International Journal of Comparative Sociology";journal;"00207152";0,644;Q1;53;48;57;3759;166;56;1,84;78,31;33,75;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;21101140103;"SSM - Qualitative Research in Health";journal;"26673215";0,645;Q1;9;165;199;8948;414;199;2,08;54,23;71,76;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Social Sciences"
115;21101087907;"PSU Research Review";journal;"23984007, 23991747";0,646;Q1;16;39;52;2923;278;52;3,43;74,95;27,16;0;18;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Education (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
114;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,654;Q1;41;31;78;2131;228;71;3,18;68,74;46,15;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
113;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,656;Q1;69;60;152;3340;509;145;3,61;55,67;27,43;0;7;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
112;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,659;Q1;9;61;99;3965;279;99;2,87;65,00;67,54;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Social Sciences"
111;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;3900148210;"Evidence and Policy";journal;"17442648";0,665;Q1;43;36;130;1444;267;126;1,77;40,11;66,20;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
109;6300153126;"Cultural Sociology";journal;"17499755";0,670;Q1;44;48;74;3191;195;71;2,18;66,48;55,07;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
108;144948;"Journal of Occupational Science";journal;"14427591";0,672;Q1;52;86;152;4993;373;122;2,30;58,06;75,85;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,676;Q1;65;132;249;5523;563;228;1,86;41,84;78,29;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
106;100147343;"Sex Education";journal;"14720825, 14681811";0,682;Q1;45;114;142;4428;462;139;2,66;38,84;79,37;4;95;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
105;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,683;Q1;40;54;134;3719;396;128;2,78;68,87;37,23;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";0,687;Q1;13;63;47;4192;151;47;2,77;66,54;61,03;0;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
103;5700168360;"Police Practice and Research";journal;"15614263";0,688;Q1;37;53;206;3049;519;199;2,26;57,53;48,30;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
102;21101142603;"Social Sciences and Humanities Open";journal;"25902911";0,691;Q1;25;374;351;21297;1412;348;3,79;56,94;48,86;0;192;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Decision Sciences; Psychology; Social Sciences"
101;3600148104;"Journal of Family Studies";journal;"13229400";0,697;Q1;31;150;161;8938;393;161;2,54;59,59;73,40;1;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
100;4100151541;"Research in the Sociology of Work";book series;"02772833";0,698;Q1;25;11;9;464;8;6;0,00;42,18;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,702;Q1;40;70;151;2435;353;120;1,94;34,79;78,68;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
98;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,702;Q1;16;71;95;4925;308;93;2,90;69,37;72,30;3;63;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
97;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;24,86;20;133;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
96;5700166357;"Social Work Education";journal;"14701227, 02615479";0,711;Q1;50;209;295;10212;783;286;2,14;48,86;68,74;2;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
95;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,716;Q1;94;212;592;7100;1360;569;2,19;33,49;68,38;4;82;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
94;14119;"Disasters";journal;"03613666, 14677717";0,731;Q1;81;56;144;3738;454;140;3,24;66,75;49,71;9;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
93;5700184957;"Methodology";journal;"16142241, 16141881";0,738;Q1;36;17;52;598;107;51;1,70;35,18;28,81;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
92;21101023171;"Frontiers in Sociology";journal;"22977775";0,739;Q1;26;328;577;18403;1561;540;2,31;56,11;58,88;5;193;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
91;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,740;Q1;38;37;134;2532;317;134;2,24;68,43;48,57;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
90;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,741;Q1;43;300;353;14171;937;353;2,41;47,24;23,46;0;23;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
89;19372;"Quality and Quantity";journal;"00335177, 15737845";0,743;Q1;78;415;408;25793;1746;401;4,67;62,15;38,05;2;151;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
88;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q1;14;64;87;4349;390;87;4,41;67,95;38,20;0;51;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
87;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q1;51;41;81;2658;206;79;2,56;64,83;52,94;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,758;Q1;60;40;157;2818;391;149;2,22;70,45;50,41;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
85;21101167206;"Advances in Simulation";journal;"20590628";0,759;Q1;27;29;113;1455;353;107;2,90;50,17;59,15;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
84;130173;"Community, Work and Family";journal;"14693615, 13668803";0,765;Q1;52;70;121;4381;401;109;2,56;62,59;76,79;4;37;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;11800154587;"China Information";journal;"0920203X, 1741590X";0,771;Q1;31;20;54;940;158;51;3,08;47,00;44,83;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;24274;"Social Politics";journal;"10724745, 14682893";0,773;Q1;65;29;148;1928;417;148;1,97;66,48;88,24;0;24;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
81;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,775;Q1;94;53;334;1366;515;306;1,20;25,77;28,26;1;25;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
80;21101076323;"Digital Geography and Society";journal;"26663783";0,777;Q1;9;28;39;2048;159;38;4,12;73,14;59,38;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
79;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,782;Q1;39;76;114;3834;334;107;3,07;50,45;49,58;0;21;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
78;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,785;Q1;50;65;109;4270;288;108;2,93;65,69;33,73;1;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
77;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;82;1486;203;75;2,02;45,03;65,52;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
76;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,800;Q1;104;92;479;4763;1088;474;1,95;51,77;29,89;2;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
