Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,156;Q2;12;26;73;1074;18;71;0,18;41,31;53,33;0;10;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
281;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;21100395158;"Italian Sociological Review";journal;"22398589";0,213;Q3;9;25;73;1203;33;72;0,56;48,12;43,90;0;7;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
283;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
284;96929;"Maydica";journal;"00256153";0,267;Q3;40;32;72;1278;62;72;0,81;39,94;28,87;0;15;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
285;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,279;Q3;26;29;71;1303;54;70;0,96;44,93;24,44;0;19;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
286;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;71;1318;5;71;0,06;57,30;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
287;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
288;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;70;876;3;69;0,05;31,29;65,52;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
289;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;70;1835;6;68;0,04;76,46;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
290;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,139;Q3;11;21;70;968;23;66;0,27;46,10;44,44;1;6;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
291;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,262;Q3;24;23;69;496;37;68;0,39;21,57;16,22;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
292;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,102;Q4;8;18;69;793;2;56;0,04;44,06;65,08;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
293;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,119;Q4;21;20;69;382;23;67;0,30;19,10;22,22;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
294;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,111;-;4;0;68;0;15;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
295;15588;"Agrochimica";journal;"00021857";0,251;Q3;22;21;68;726;54;68;0,76;34,57;49,35;0;3;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
296;14202;"Archives Italiennes de Biologie";journal;"00039829";0,366;Q3;43;16;68;958;76;68;1,03;59,88;47,44;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
297;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,127;Q4;11;20;68;901;15;64;0,10;45,05;38,24;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
298;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,145;Q4;11;44;68;1614;32;63;0,47;36,68;40,30;0;22;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
299;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,400;Q3;25;22;68;557;84;61;0,91;25,32;62,64;6;9;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
300;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,254;Q3;11;22;68;928;52;68;0,94;42,18;75,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
301;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,139;Q2;6;26;68;1586;8;67;0,14;61,00;34,78;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,203;Q3;7;31;67;724;19;63;0,28;23,35;48,39;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
303;21100204109;"inTRAlinea";journal;"1827000X";0,103;Q4;6;41;67;1246;6;64;0,06;30,39;68,18;0;8;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
304;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,213;-;10;0;67;0;96;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
305;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;20;65;1678;5;65;0,02;83,90;36,84;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
306;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,225;Q3;17;10;65;149;21;64;0,22;14,90;20,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
307;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,160;Q4;7;23;64;926;5;57;0,09;40,26;53,33;0;3;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
308;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;27;64;569;3;62;0,04;21,07;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
309;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;31;64;1509;120;55;1,88;48,68;50,93;0;8;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
310;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,139;Q3;4;24;64;2155;8;63;0,11;89,79;39,13;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q3)";"Social Sciences"
311;24302;"Unasylva";journal;"00416436";0,198;Q3;36;12;64;248;50;59;0,44;20,67;40,00;0;7;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
312;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;63;656;22;51;0,35;32,80;31,67;1;10;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
313;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,320;Q3;55;0;63;0;49;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;63;703;3;63;0,05;29,29;25,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
315;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q2;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
316;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;22;63;1401;10;60;0,16;63,68;40,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
317;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;28;62;1327;4;60;0,06;47,39;51,85;0;1;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
318;21100211323;"Plant Sociology";journal;"22801855";0,280;Q3;30;10;62;498;51;60;0,88;49,80;43,33;0;3;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
319;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,115;Q4;10;18;62;755;15;60;0,25;41,94;34,38;0;11;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
320;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,232;Q4;19;29;62;806;35;59;0,66;27,79;53,52;0;3;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
321;20056;"Industrie Alimentari";journal;"0019901X";0,118;Q4;14;36;61;771;5;60;0,31;21,42;56,25;0;5;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
322;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,112;Q3;5;28;61;1037;7;56;0,11;37,04;62,07;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
324;22396;"Acta Myologica";journal;"25321900, 11282460";0,615;Q2;39;18;60;416;92;52;1,03;23,11;54,00;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
325;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;38;60;1124;23;59;0,14;29,58;43,24;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
326;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
327;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,324;Q3;20;40;60;1218;51;59;0,85;30,45;35,96;4;30;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
328;21100833034;"Micrologus";journal;"11232560";0,100;Q4;4;19;60;599;10;59;0,21;31,53;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
329;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;60;488;4;59;0,07;19,52;31,82;0;1;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
330;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;18;59;1014;8;56;0,14;56,33;50,00;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
331;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,913;Q1;33;18;59;967;106;48;1,78;53,72;33,33;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
332;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q2;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
333;19700172901;"Cadmo";journal;"19725019, 11225165";0,123;Q4;7;18;58;399;5;53;0,08;22,17;59,26;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
334;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;37;58;655;10;48;0,20;17,70;40,18;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
335;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,206;Q4;21;27;58;493;13;58;0,25;18,26;39,58;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
336;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,462;Q2;34;19;57;630;47;45;0,59;33,16;41,18;0;8;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
337;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;57;735;23;48;0,47;24,50;49,09;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
338;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,107;Q3;6;18;56;259;7;50;0,08;14,39;30,77;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
339;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;Q3;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
340;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,116;Q2;7;16;56;1060;8;52;0,14;66,25;70,59;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
341;19700187644;"Politica Economica";journal;"19738218, 11209496";0,116;Q4;10;14;56;394;20;55;0,21;28,14;48,57;2;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
342;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,112;-;4;0;55;0;18;53;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
343;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;33;55;2022;18;55;0,21;61,27;59,65;0;4;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
344;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,149;Q4;15;19;55;478;48;53;0,62;25,16;20,37;0;3;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
345;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,117;Q3;8;15;54;305;16;50;0,26;20,33;37,04;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
346;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,684;Q2;30;15;54;1068;77;53;1,35;71,20;34,62;0;4;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
347;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;23;54;361;2;50;0,04;15,70;40,00;0;10;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
348;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,281;Q3;19;20;54;984;48;53;0,78;49,20;54,88;2;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
349;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,352;Q2;18;14;54;744;42;53;0,65;53,14;25,93;0;3;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
350;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;53;531;5;52;0,09;35,40;52,63;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
351;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;52;487;20;51;0,29;30,44;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
352;5700167216;"Stato e Mercato";journal;"03929701";0,318;Q2;20;20;52;1160;56;50;0,71;58,00;38,71;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
353;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,170;Q4;10;25;51;399;13;41;0,14;15,96;32,81;0;4;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
354;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,469;Q1;22;15;51;590;71;45;1,17;39,33;23,26;0;10;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
355;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,166;Q3;5;40;51;1484;6;50;0,12;37,10;18,42;0;10;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
356;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
357;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;8;51;175;1;50;0,03;21,88;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
358;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;18;51;462;7;51;0,13;25,67;47,37;0;1;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
359;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;Q1;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
360;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;18;50;637;6;46;0,13;35,39;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
361;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,102;Q3;4;21;50;0;3;44;0,06;0,00;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
362;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;18;50;606;14;49;0,31;33,67;43,64;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
363;21100396438;"Psicologia Sociale";journal;"18272517";0,168;Q4;12;17;50;814;26;49;0,52;47,88;74,42;0;5;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
364;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q2;6;13;50;881;6;49;0,11;67,77;29,17;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
365;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,260;Q3;10;16;50;383;17;50;0,23;23,94;28,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
366;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;18;50;1284;1;50;0,03;71,33;16,67;0;2;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
367;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;1;50;21;1;39;0,03;21,00;50,00;0;1;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
368;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,322;Q2;10;16;50;833;28;50;0,79;52,06;42,86;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
369;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,100;Q4;4;28;50;795;3;48;0,06;28,39;57,14;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
370;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,216;Q3;5;22;50;481;11;44;0,22;21,86;50,00;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
371;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,235;Q4;12;14;49;493;37;49;0,64;35,21;63,64;0;2;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
372;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,120;Q4;5;49;49;3056;12;43;0,24;62,37;50,00;0;23;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
373;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,376;Q3;10;28;49;652;30;43;0,61;23,29;14,00;0;10;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
374;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,319;Q3;15;17;49;342;30;40;0,66;20,12;25,81;1;1;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
375;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,490;Q2;16;12;49;549;53;47;1,07;45,75;40,00;0;8;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
