Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
3631;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,123;Q3;7;8;21;200;7;20;0,25;25,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
3632;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,106;Q3;3;8;60;427;3;58;0,07;53,38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3633;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,112;Q3;6;8;146;207;16;144;0,12;25,88;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3634;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3635;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,103;Q3;1;8;22;167;2;12;0,07;20,88;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
3636;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;8;15;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
3637;20600195616;"MELUS";journal;"19463170, 0163755X";0,134;Q2;11;8;110;348;30;109;0,19;43,50;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3638;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
3639;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
3640;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,175;Q1;9;8;45;300;14;41;0,28;37,50;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3641;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q2;3;8;23;404;9;19;0,38;50,50;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3642;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3643;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,363;Q1;16;8;37;405;16;34;0,50;50,63;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3644;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,222;Q1;5;8;50;369;27;49;0,52;46,13;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q1)";"Arts and Humanities"
3645;21100937446;"On the W@terfront";journal;"11397365";0,155;Q2;4;8;44;445;7;44;0,19;55,63;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
3646;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;8;37;680;9;37;0,27;85,00;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
3647;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q3;15;8;61;297;25;59;0,38;37,13;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
3648;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3649;21100199524;"Philosophia Christi";journal;"15291634";0,119;Q3;7;8;45;344;7;42;0,12;43,00;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
3650;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,111;Q3;3;8;70;746;10;69;0,15;93,25;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3651;5600155553;"Religion and American Culture";journal;"10521151";0,107;Q3;15;8;36;1160;8;36;0,25;145,00;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3652;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";0,101;Q3;2;8;73;261;5;67;0,02;32,63;Portugal;Western Europe;"";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3653;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;33;274;1;26;0,04;34,25;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3654;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;8;44;328;1;43;0,04;41,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3655;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3656;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";0,101;Q4;1;8;37;397;1;37;0,00;49,63;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3657;5700170924;"Studia Hibernica";journal;"00816477";0,101;Q3;2;8;25;263;0;24;0,00;32,88;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3658;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
3659;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q2;6;8;59;353;13;59;0,18;44,13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
3660;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3661;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;8;32;30;4;27;0,21;3,75;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3662;21101163293;"Trans Asia Photography";journal;"27686876, 21582025";0,101;Q4;1;8;29;172;2;25;0,07;21,50;United States;Northern America;"Duke University Press";"2021-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3663;21101089502;"Vichiana";journal;"00425079, 2035262X";0,101;Q4;2;8;49;232;2;49;0,03;29,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3664;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
3665;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3666;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,198;Q1;26;7;31;355;27;28;0,65;50,71;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
3667;19700202712;"Acta Academica";journal;"05872405";0,229;Q2;13;7;69;340;56;60;0,44;48,57;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3668;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q1;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3669;5800170732;"American Communist History";journal;"14743892, 14743906";0,108;Q3;5;7;30;0;3;28;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3670;5800227104;"Ancient Society";journal;"00661619, 17831334";0,111;Q3;10;7;31;731;5;31;0,05;104,43;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
3671;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3672;21100857443;"ArchiDOCT";journal;"23090103";0,108;Q3;4;7;41;128;4;37;0,14;18,29;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
3673;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
3674;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,130;Q3;4;7;39;217;9;35;0,09;31,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
3675;16100154761;"Biblische Zeitschrift";journal;"00062014";0,125;Q3;7;7;60;154;4;58;0,14;22,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
3676;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,104;Q3;6;7;38;202;5;26;0,12;28,86;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3677;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q1;12;7;27;360;11;27;0,26;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3678;26306;"Canadian Studies in Population";journal;"03801489";0,425;Q1;12;7;48;582;59;41;1,59;83,14;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
3679;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q3;3;7;86;447;4;81;0,07;63,86;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3680;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,112;Q3;3;7;19;900;4;18;0,00;128,57;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
3681;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,107;Q3;6;7;19;436;3;16;0,00;62,29;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3682;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q3;15;7;67;502;24;65;0,40;71,71;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3683;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,201;Q1;11;7;40;248;19;38;0,46;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3684;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,104;Q3;4;7;29;310;3;22;0,10;44,29;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3685;26540;"Computer Music Journal";journal;"01489267, 15315169";0,220;Q2;47;7;60;259;46;52;0,54;37,00;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q2); Media Technology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
3686;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,205;Q2;3;7;31;357;18;27;0,81;51,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
3687;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q1;27;7;52;598;20;51;0,15;85,43;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3688;21101068956;"Diferents";journal;"26599252, 25301330";0,139;Q2;2;7;24;229;4;24;0,25;32,71;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3689;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q1;4;7;72;387;33;55;0,41;55,29;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3690;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,129;Q2;3;7;44;375;6;43;0,03;53,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3691;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,103;Q3;14;7;25;89;9;25;0,50;12,71;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3692;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
3693;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q3;8;7;27;215;2;26;0,00;30,71;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
3694;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";0,173;Q2;3;7;26;270;5;25;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
3695;5700167184;"Home Cultures";journal;"17406315";0,214;Q1;20;7;30;341;21;30;0,58;48,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3696;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,136;Q2;5;7;59;339;6;58;0,13;48,43;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
3697;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;7;24;644;17;23;0,53;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3698;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,163;Q1;5;7;22;282;7;22;0,35;40,29;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
3699;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q3;4;7;31;127;10;29;0,33;18,14;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3700;21100976771;"International Journal of Persian Literature";journal;"23765755, 23765739";0,107;Q3;3;7;21;305;4;17;0,21;43,57;United States;Northern America;"Penn State University Press";"2016-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3701;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;41;157;7;40;0,13;22,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
3702;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q1;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3703;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q3;1;7;18;125;0;16;0,00;17,86;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3704;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,195;Q1;6;7;24;601;14;22;0,38;85,86;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
3705;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,214;Q1;13;7;52;412;10;49;0,16;58,86;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
3706;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,102;Q4;3;7;44;227;2;34;0,04;32,43;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
3707;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3708;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q3;4;7;41;350;8;36;0,07;50,00;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3709;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,296;Q1;11;7;30;267;19;29;0,55;38,14;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
3710;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,409;Q1;6;7;53;316;33;48;0,32;45,14;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
3711;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,676;Q1;62;7;32;1432;125;32;4,38;204,57;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3712;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q3;6;7;52;212;4;47;0,12;30,29;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
3713;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
3714;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
3715;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";0,102;Q4;1;7;22;426;1;20;0,07;60,86;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3716;16363;"Lettere Italiane";journal;"00241334";0,101;Q4;4;7;61;0;1;37;0,03;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3717;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;7;43;468;8;40;0,11;66,86;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3718;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";0,128;Q2;1;7;23;144;4;23;0,07;20,57;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
3719;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q3;4;7;42;406;5;39;0,11;58,00;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
3720;21100371223;"Memorias";journal;"17948886";0,145;Q2;4;7;93;315;11;85;0,13;45,00;Colombia;Latin America;"Universidad del Norte";"2014-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3721;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q2;4;7;29;393;22;28;0,45;56,14;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
3722;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;7;28;542;1;28;0,00;77,43;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3723;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,110;Q3;12;7;18;88;4;18;0,00;12,57;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
