Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,103;Q4;8;45;9;627;0;7;0,00;13,93;11,58;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
265;21101038535;"Apparatus";journal;"23657758";;-;4;8;0;143;0;0;0,00;17,88;71,43;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
266;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,102;Q4;13;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
267;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
268;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;18;0;374;0;0;0,00;20,78;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
269;21100787379;"Glottotheory";journal;"21966907, 13377892";;-;4;1;0;108;0;0;0,00;108,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
270;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;21;36;922;0;35;0,00;43,90;5,56;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
271;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;1;5;92;0;5;0,00;92,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
272;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;24;0;607;0;0;0,00;25,29;61,11;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
273;86679;"Issues in Legal Scholarship";journal;"15398323";0,104;Q4;6;1;7;81;0;6;0,00;81,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
274;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;3;0;0;0;0;0,00;0,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
275;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";;-;17;29;0;1540;0;0;0,00;53,10;37,04;10;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
276;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";;-;18;17;0;964;0;0;0,00;56,71;28,57;9;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
277;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";;-;7;9;0;603;0;0;0,00;67,00;52,94;1;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
278;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
279;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";;-;15;15;0;825;0;0;0,00;55,00;20,83;5;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
280;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;71;718;0;69;0,00;34,19;42,11;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
281;19400157323;"KulturPoetik";journal;"16161203";0,102;Q3;3;15;14;358;0;14;0,00;23,87;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
282;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;0;605;0;0;0,00;55,00;42,31;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
283;21100860908;"Linguistics Vanguard";journal;"2199174X";;-;19;29;0;1236;0;0;0,00;42,62;37,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
284;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";;-;12;6;0;304;0;0;0,00;50,67;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
285;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;0;58;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
286;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
287;21100860902;"Open Linguistics";journal;"23009969";;-;16;38;0;1813;0;0;0,00;47,71;47,83;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
288;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
289;18300156703;"Rhodes Cook Letter";journal;"15584291";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
290;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,174;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
291;21100367954;"Topics in Linguistics";journal;"13377590";0,102;Q4;6;11;11;376;0;11;0,00;34,18;66,67;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
292;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";;-;22;24;0;559;0;0;0,00;23,29;20,41;3;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Geography, Planning and Development; Transportation; Urban Studies";"Engineering; Social Sciences"
293;21100462919;"World Political Science";journal;"23634782";0,282;Q2;8;17;0;923;0;0;0,00;54,29;33,33;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
294;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,123;Q3;6;2;1;112;0;1;0,00;56,00;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
295;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;24;67;810;0;67;0,00;33,75;41,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
296;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,101;Q4;6;10;18;247;0;16;0,00;24,70;66,67;0;0;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
297;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
298;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";;-;22;153;0;4206;0;0;0,00;27,49;29,80;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
299;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
