Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
278;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;84;205;4;66;0,05;12,06;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
279;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q3;4;1;42;508;1;41;0,02;508,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
280;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;107;1050;6;106;0,07;40,38;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
281;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;8;25;108;2;23;0,06;13,50;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
282;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;78;1599;2;75;0,04;63,96;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
283;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;17;40;1314;3;40;0,13;77,29;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,265;Q1;4;4;13;125;4;13;0,31;31,25;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
285;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;23;46;873;3;40;0,07;37,96;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
286;16200154780;"Paris Review";journal;"00312037";0,100;Q3;4;15;50;9;2;43;0,06;0,60;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
287;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q3;4;38;42;651;1;37;0,03;17,13;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
288;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q2;4;13;9;807;0;9;0,00;62,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
289;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;48;611;4;48;0,08;30,55;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
290;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;82;703;0;75;0,00;24,24;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
291;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;35;76;601;4;70;0,06;17,17;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
292;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
293;23036;"Agenda";journal;"00020796";0,100;Q3;3;13;44;19;1;38;0,00;1,46;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
294;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;16;16;763;2;15;0,00;47,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
295;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q2;3;15;8;1572;0;8;0,00;104,80;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;27;75;503;1;66;0,02;18,63;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
297;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;23;48;346;1;47;0,03;15,04;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
298;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;38;75;403;0;72;0,00;10,61;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
299;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,101;Q3;3;35;35;982;0;35;0,00;28,06;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
300;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;6;0;87;0;0;0,00;14,50;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
301;15181;"Europe";journal;"00142751";0,100;Q4;3;272;720;2159;7;698;0,01;7,94;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
302;16100154701;"Goethe Jahrbuch";journal;"03234207";0,110;Q2;3;23;90;637;5;88;0,05;27,70;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
303;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,102;Q3;3;9;44;165;3;44;0,00;18,33;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
304;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
305;16200154790;"Lettres Romanes";journal;"00241415";0,115;Q2;3;20;51;418;3;50;0,03;20,90;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
306;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,102;Q3;3;24;12;353;0;12;0,00;14,71;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
307;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,105;Q2;3;1;4;755;0;4;0,00;755,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
308;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;70;179;141;1;170;0,00;2,01;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
309;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;27;130;738;2;124;0,01;27,33;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
310;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;17;42;1;0;32;0,00;0,06;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
311;22805;"Revue des Langues Romanes";journal;"02233711";0,109;Q2;3;22;56;816;5;53;0,13;37,09;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
312;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;72;599;2;70;0,04;18,15;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
313;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;20;63;643;2;63;0,02;32,15;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
314;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;26;81;687;1;81;0,00;26,42;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
315;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;17;25;217;0;23;0,00;12,76;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;3;30;989;1;3;0,00;329,67;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
317;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;26;77;641;1;76;0,02;24,65;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
318;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
319;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;73;0;0;72;0,00;0,00;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
320;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;34;99;91;0;98;0,00;2,68;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
321;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,102;Q3;2;29;15;1236;0;13;0,00;42,62;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
322;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;26;85;511;3;79;0,05;19,65;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
323;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,103;Q2;2;2;6;2517;0;6;0,00;1258,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
324;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;323;132;0;206;0,00;1,67;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
325;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;48;106;1;43;0,03;5,89;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
326;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;7;28;360;1;28;0,00;51,43;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
327;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;14;16;237;0;16;0,00;16,93;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
328;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
329;16200154730;"Skandinavistik";journal;"03428427";0,103;Q2;2;1;9;41;0;8;0,00;41,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
330;21100244943;"TeCLa";journal;"20386133";;-;2;6;0;463;0;0;0,00;77,17;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
331;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q3;2;40;41;395;0;40;0,00;9,88;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
332;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q3;2;19;19;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
333;21101173102;"Chiasma";book series;"13807811";;-;1;1;6;38;1;6;0,50;38,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
334;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;0;967;0;0;0,00;967,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
335;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;48;105;196;0;98;0,00;4,08;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
336;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;57;86;36;0;63;0,00;0,63;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
337;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;65;150;68;0;86;0,00;1,05;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
338;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;11;14;337;0;14;0,00;30,64;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
339;18693;"Revue des Etudes Italiennes";journal;"00352047";;-;1;18;0;365;0;0;0,00;20,28;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory";"Arts and Humanities"
340;16000154786;"Stand";journal;"00389366";0,101;Q3;1;0;24;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
341;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
342;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;5;162;0;5;0,00;162,00;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
343;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,101;Q3;0;0;30;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
