Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
551;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,221;Q4;8;36;115;1045;50;115;0,33;29,03;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
552;17308;"Telopea";journal;"03129764, 22004025";0,221;Q4;20;26;38;619;20;38;0,55;23,81;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
553;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,219;Q4;0;0;0;0;0;0;0,00;0,00;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
554;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;-;18;301;323;12898;259;323;0,76;42,85;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
555;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,213;Q4;7;32;55;1275;24;55;0,44;39,84;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
556;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,212;Q4;11;145;399;5453;256;399;0,55;37,61;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
557;20071;"Canadian Field-Naturalist";journal;"00083550";0,210;Q4;31;47;128;1480;49;122;0,35;31,49;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
558;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;-;12;44;116;2170;61;113;0,44;49,32;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
559;21100810659;"Botanikai Kozlemenyek";journal;"00068144, 24159662";0,207;Q4;6;14;36;711;33;36;0,92;50,79;United States;Northern America;"Magyar Biologiai Tarsasag (Hungarian Biological Society)";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
560;22758;"Wildfowl";journal;"09546324";0,207;Q4;25;28;24;1507;21;22;0,92;53,82;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
561;19700174638;"Freshwater Crayfish";journal;"20764324";0,205;-;14;11;13;610;11;13;0,67;55,45;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
562;21100902612;"Plant Science Today";journal;"23481900";0,204;Q4;15;84;120;3570;103;120;0,86;42,50;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
563;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,203;Q4;14;39;109;1430;39;106;0,39;36,67;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
564;20363;"Great Lakes Entomologist";journal;"00900222";0,203;Q4;21;19;27;694;16;25;0,59;36,53;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
565;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,203;Q4;39;17;40;1030;23;39;0,47;60,59;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
566;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,202;Q4;8;55;145;1625;52;144;0,26;29,55;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
567;21100981227;"Rethinking Ecology";journal;"25349260";0,202;Q4;5;1;11;169;20;9;1,82;169,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
568;21100787088;"Journal of Fisheries of China";journal;"10000615";0,201;Q4;14;180;587;6552;292;587;0,54;36,40;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
569;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,201;Q4;29;0;63;0;37;63;0,57;0,00;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
570;19798;"Entomological News";journal;"21623236, 0013872X";0,194;Q4;26;56;158;1219;59;152;0,34;21,77;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
571;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,194;Q4;21;129;381;4303;117;381;0,33;33,36;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
572;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,193;Q4;7;13;21;351;6;20;0,08;27,00;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
573;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,193;Q4;16;24;58;976;45;55;0,86;40,67;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
574;21100903779;"Bonplandia";journal;"18538460, 05240476";0,191;Q4;5;16;9;610;6;9;0,67;38,13;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
575;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,191;Q4;5;11;32;507;9;31;0,30;46,09;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
576;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,189;Q4;25;13;44;574;22;44;0,42;44,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
577;21100888550;"Mediterranean Botany";journal;"26039109";0,189;Q4;10;15;41;875;31;39;0,76;58,33;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
578;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,189;Q4;7;40;44;1981;32;44;0,79;49,53;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
579;20375;"Russian Journal of Nematology";journal;"08696918";0,188;Q4;25;14;40;480;21;40;0,46;34,29;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
580;22001;"Forktail";journal;"09501746";0,186;Q4;13;0;15;0;8;15;0,57;0,00;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
581;21100781964;"Ecosistemas";journal;"16972473";0,182;Q4;22;57;155;2976;57;134;0,31;52,21;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
582;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
583;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,179;Q4;8;25;35;636;14;33;0,40;25,44;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
584;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";0,178;Q4;16;41;150;2481;143;150;1,09;60,51;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
585;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,176;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
586;24895;"Southwestern Naturalist";journal;"00384909, 19436262";0,173;Q4;35;27;131;795;43;129;0,22;29,44;United States;Northern America;"Southwestern Association of Naturalists";"1979, 1981-1986, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
587;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,173;Q4;7;11;17;518;8;17;0,47;47,09;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
588;22542;"Journal of Conchology";journal;"00220019";0,172;Q4;22;0;46;0;22;40;0,44;0,00;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
589;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
590;21100814514;"Forestry Ideas";journal;"13143905";0,171;Q4;6;38;67;1403;18;67;0,32;36,92;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
591;21860;"Great Plains Research";journal;"10525165";0,170;Q4;22;15;38;473;14;37;0,41;31,53;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
592;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,170;Q4;6;18;51;701;19;51;0,42;38,94;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
593;18633;"Herba Polonica";journal;"24498343, 00180599";0,169;Q4;10;27;49;997;41;49;0,84;36,93;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
594;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
595;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,168;Q4;29;3;28;142;18;28;0,68;47,33;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
596;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,167;Q4;8;0;18;0;14;18;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
597;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,166;Q4;12;23;50;491;17;50;0,21;21,35;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
598;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,166;Q4;17;24;65;977;35;65;0,49;40,71;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
599;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
600;20439;"Israel Journal of Entomology";journal;"00751243";0,161;-;12;25;28;701;9;28;0,32;28,04;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
601;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,161;Q4;6;10;30;306;23;30;0,42;30,60;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
602;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
603;21100456142;"Halteres";journal;"09731555, 23487372";0,158;Q4;7;14;25;388;8;24;0,38;27,71;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
604;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,158;Q4;7;49;135;1581;50;135;0,31;32,27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
605;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,157;Q4;12;55;31;1663;13;31;0,42;30,24;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
606;95387;"Avocetta";journal;"24209589, 04044266";0,153;Q4;10;17;57;586;18;50;0,42;34,47;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
607;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,152;Q4;12;7;29;341;9;29;0,41;48,71;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
608;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,152;Q4;10;0;7;0;1;7;0,17;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
609;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,152;Q4;6;6;58;207;32;58;0,50;34,50;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
610;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
611;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,150;Q4;6;21;40;290;8;30;0,20;13,81;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
612;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,149;Q4;21;268;702;5604;264;701;0,45;20,91;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
613;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,148;Q4;8;16;53;487;24;53;0,54;30,44;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
614;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
615;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";0,148;Q4;9;4;28;92;15;26;0,67;23,00;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
616;4000148505;"Ekoloji";journal;"13001361";0,147;Q4;23;0;842;0;415;841;0,49;0,00;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
617;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,147;Q4;5;0;22;0;11;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
618;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,144;Q4;6;72;98;2275;20;97;0,22;31,60;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
619;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,143;Q4;4;32;36;1292;11;36;0,32;40,38;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
620;21100208016;"Stilt";journal;"07261888";0,142;Q4;7;22;28;343;8;19;0,36;15,59;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
621;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";0,141;Q4;7;20;36;560;14;36;0,39;28,00;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
622;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,137;Q4;5;0;16;0;3;16;0,25;0,00;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
623;21100905329;"Journal of Phytology";journal;"20756240";0,137;Q4;5;20;10;701;4;10;0,40;35,05;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
624;21100904921;"Limnological Review";journal;"23007575, 16425952";0,135;Q4;6;32;21;1038;12;21;0,57;32,44;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
625;9300153115;"Wulfenia";journal;"1561882X";0,135;Q4;13;20;43;973;36;43;0,75;48,65;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
626;21100199707;"Graellsia";journal;"03675041, 1989953X";0,134;Q4;13;18;41;957;13;27;0,30;53,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
627;86787;"Malayan Nature Journal";journal;"00251291";0,134;Q4;11;24;76;620;18;73;0,26;25,83;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
628;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,134;Q4;18;18;50;672;16;50;0,32;37,33;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
629;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,133;Q4;7;52;104;995;33;104;0,32;19,13;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
630;25445;"Texas Journal of Science";journal;"00404403";0,129;Q4;16;12;30;383;4;29;0,13;31,92;United States;Northern America;"Texas Academy of Science";"1975, 1980, 1983, 1985, 1993-2010, 2012-2013, 2018-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
631;19200157116;"Ornitologia Colombiana";journal;"17940915";0,124;Q4;10;50;30;0;12;23;0,07;0,00;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
632;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,122;Q4;14;0;20;0;5;20;0,14;0,00;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
