Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
297;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,147;Q4;10;5;27;238;7;26;0,16;47,60;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
298;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q1;15;44;383;1220;88;381;0,16;27,73;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
299;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q2;17;26;79;1257;20;77;0,16;48,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
300;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,133;Q4;5;35;97;690;15;71;0,16;19,71;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
301;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;32;89;1445;18;85;0,15;45,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
302;5700164001;"Athenea Digital";journal;"15788946";0,134;Q4;17;62;171;2380;25;171;0,15;38,39;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;20000195087;"Avances en Diabetologia";journal;"11343230";0,165;Q3;9;0;78;0;19;61;0,15;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
304;21100247035;"Estudios Biblicos";journal;"00141437";0,118;Q3;3;10;37;367;5;37;0,15;36,70;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
305;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,128;-;7;0;148;0;22;146;0,15;0,00;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
306;5600153108;"Papers";journal;"02102862, 20139004";0,119;Q4;16;20;94;1129;14;84;0,15;56,45;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
307;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,199;Q3;7;40;36;895;9;31;0,15;22,38;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
308;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,112;Q2;3;17;14;463;2;14;0,14;27,24;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
309;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,135;Q3;16;47;101;1491;18;98;0,14;31,72;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
310;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
311;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,132;Q2;6;9;21;675;4;18;0,14;75,00;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
312;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,133;Q4;15;29;76;1093;12;71;0,14;37,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
313;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,117;Q4;13;44;128;975;14;105;0,14;22,16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
314;21100782866;"Hikma";journal;"15799794";0,265;Q1;5;6;7;140;1;7;0,14;23,33;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
315;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
316;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,103;Q3;7;6;7;212;1;7;0,14;35,33;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
317;21100267944;"Perinola";journal;"11386363";0,111;Q2;5;13;43;700;11;40;0,14;53,85;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
318;21100202753;"Pragmalinguistica";journal;"1133682X";0,111;Q3;7;16;28;526;3;28;0,14;32,88;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
319;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,126;Q4;7;52;141;972;17;123;0,14;18,69;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
320;19700177033;"Artnodes";journal;"16955951";0,113;Q2;8;29;38;621;5;36;0,13;21,41;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
321;13367;"Batalleria";journal;"02147831";0,133;Q4;9;8;29;134;6;29;0,13;16,75;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
322;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,116;Q4;10;0;24;0;3;24;0,13;0,00;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
323;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,107;Q3;21;8;28;268;4;28;0,13;33,50;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
324;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;9;30;166;4;30;0,13;18,44;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
325;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q2;7;19;41;519;4;37;0,13;27,32;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
326;21100202145;"Enfermeria Global";journal;"16956141";0,133;Q4;12;73;262;1942;48;262;0,13;26,60;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
327;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;64;821;9;59;0,13;45,61;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
328;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,232;Q3;6;7;21;608;3;21;0,13;86,86;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
329;65116;"Medicina e historia";journal;"03008169";0,106;Q4;3;5;16;0;2;16;0,13;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
330;21100264820;"Prisma Social";journal;"19893469";0,162;Q3;13;51;121;1961;23;116;0,13;38,45;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
331;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;Q4;8;9;24;442;7;24;0,13;49,11;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
332;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,141;Q4;7;27;67;435;7;55;0,13;16,11;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
333;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q2;12;31;84;1033;12;83;0,13;33,32;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
334;74991;"Angiologia";journal;"00033170";0,117;Q4;12;123;276;1657;33;256;0,12;13,47;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
335;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,123;Q4;6;29;61;440;6;60;0,12;15,17;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
336;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q2;20;84;258;2956;33;236;0,12;35,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,192;Q2;7;1;17;87;2;17;0,12;87,00;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
338;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
339;21100226830;"BiD";journal;"15755886";0,103;Q4;8;23;79;562;12;77;0,12;24,43;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
340;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,216;Q4;12;15;42;648;13;42;0,12;43,20;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
341;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
342;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;15;58;587;8;53;0,12;39,13;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;5400152644;"Matronas Profesion";journal;"15780740";0,129;Q4;6;28;74;651;11;61;0,12;23,25;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
344;21100206257;"Quaderns";journal;"11385790";0,176;Q2;9;11;67;263;13;63;0,12;23,91;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
345;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,131;Q3;10;17;89;708;18;75;0,12;41,65;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
346;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,127;Q4;14;14;81;288;18;74;0,12;20,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
347;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q1;7;69;110;1933;10;110;0,12;28,01;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
348;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;16;44;761;6;40;0,11;47,56;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
349;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
350;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;9;37;415;5;37;0,11;46,11;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
351;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;14;29;651;3;29;0,11;46,50;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
352;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q3;11;30;104;377;10;84;0,11;12,57;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
353;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,108;Q4;5;15;34;581;3;28;0,11;38,73;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
354;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,133;Q4;18;61;161;1167;20;115;0,11;19,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
355;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,132;Q4;9;31;92;667;7;75;0,11;21,52;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,190;Q3;8;144;293;3166;23;290;0,11;21,99;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
357;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;Q4;10;27;90;865;8;87;0,11;32,04;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
358;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;10;604;1;10;0,10;60,40;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
359;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;31;97;0;12;88;0,10;0,00;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
360;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
361;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,162;Q1;10;50;141;545;21;132;0,10;10,90;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
362;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
363;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,110;Q4;14;29;93;560;12;76;0,10;19,31;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
364;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,109;Q3;11;3;105;65;11;105;0,10;21,67;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
365;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,113;Q2;4;5;10;568;1;10;0,10;113,60;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
366;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;10;10;307;1;10;0,10;30,70;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
367;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,117;Q4;14;34;102;931;18;92;0,10;27,38;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
368;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q3;6;10;10;419;1;10;0,10;41,90;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;21100199556;"Recta";journal;"1575605X";0,123;Q4;6;11;34;300;4;34;0,10;27,27;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
370;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,102;Q4;8;7;10;234;1;10;0,10;33,43;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
371;21100224423;"Ars Longa";journal;"11307099";0,137;Q2;5;23;52;856;3;52;0,09;37,22;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
372;21100226416;"Cauriensia";journal;"18864945";0,121;Q3;8;36;63;922;6;61;0,09;25,61;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
373;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,126;Q3;5;11;31;429;3;31;0,09;39,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
374;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;13;62;507;7;61;0,09;39,00;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
375;5700160314;"Historia Contemporanea";journal;"11302402";0,100;Q4;9;22;69;1137;4;63;0,09;51,68;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q4)";"Arts and Humanities"
376;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q2;7;10;482;582;36;481;0,09;58,20;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
377;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
378;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;84;240;1176;25;207;0,09;14,00;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
379;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,126;Q4;12;85;283;1638;25;277;0,09;19,27;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
380;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
381;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;0;85;0;8;84;0,09;0,00;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
382;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,122;Q4;7;21;56;862;7;53;0,09;41,05;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
383;21100442068;"Revista de Historiografia";journal;"18852718";0,117;Q3;7;42;91;1611;5;81;0,09;38,36;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
384;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;27;65;292;5;53;0,09;10,81;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
385;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;17;23;621;2;23;0,09;36,53;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
386;19600157795;"Teorema";journal;"02101602";0,133;Q3;10;31;114;646;14;103;0,09;20,84;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
387;21100218321;"Ayer";journal;"11342277";0,133;Q2;10;0;67;0;19;65;0,08;0,00;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
388;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,195;Q3;11;79;270;768;30;183;0,08;9,72;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
389;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,115;Q4;10;14;58;837;8;55;0,08;59,79;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
390;21100218069;"Exemplaria Classica";journal;"16993225";0,174;Q1;4;9;38;364;3;37;0,08;40,44;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
391;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,101;Q4;6;13;37;438;2;36;0,08;33,69;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
392;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
393;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;15;12;441;1;12;0,08;29,40;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
394;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,122;Q4;9;31;96;667;7;67;0,08;21,52;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
395;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,115;Q4;10;6;20;143;3;20;0,08;23,83;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
