Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
437;20358;"Journal of Rural Co-operation";journal;"03777480";0,152;Q3;13;16;29;459;12;27;0,32;28,69;29,03;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
438;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";;-;13;16;0;556;0;0;0,00;34,75;45,83;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography; Geography, Planning and Development";"Social Sciences"
439;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;16;74;821;3;74;0,04;51,31;36,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
440;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;26,09;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
441;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
442;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
443;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q3;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
444;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q3;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
445;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";;-;15;15;0;416;0;0;0,00;27,73;17,65;3;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development";"Social Sciences"
446;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;40;117;3;40;0,04;7,80;55,56;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
447;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,246;Q2;20;15;56;1614;35;55;0,76;107,60;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
448;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;34;400;8;34;0,30;26,67;25,71;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
449;23817;"Journal of African Business";journal;"15228916, 15229076";0,150;Q3;38;15;42;578;8;39;0,16;38,53;34,78;5;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
450;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,118;Q4;23;15;46;595;22;46;0,23;39,67;70,59;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
451;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,134;Q3;17;15;38;351;5;34;0,12;23,40;47,37;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
452;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,308;Q2;34;15;79;447;51;69;0,51;29,80;7,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
453;29438;"Review";journal;"01479032";0,125;Q4;23;15;43;878;9;40;0,13;58,53;15,38;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q4)";"Social Sciences"
454;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,245;Q2;24;14;16;598;16;16;1,11;42,71;23,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
455;12542;"Berkeley Planning Journal";journal;"10475192";0,105;Q4;18;14;38;271;3;36;0,09;19,36;38,46;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
456;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,129;Q3;15;14;47;610;7;41;0,06;43,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
457;28038;"Czasopismo Geograficzne";journal;"00459453";0,108;Q4;9;14;73;430;2;70;0,02;30,71;33,33;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
458;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;14;54;383;7;54;0,14;27,36;40,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
459;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;14;0;443;0;0;0,00;31,64;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
460;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;14;114;195;31;110;0,30;13,93;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
461;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,253;Q2;22;14;43;928;25;40;0,79;66,29;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
462;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;14;48;369;3;41;0,09;26,36;18,75;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
463;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q3;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
464;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,123;Q4;19;14;38;765;6;34;0,17;54,64;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
465;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;14;45;376;5;45;0,13;26,86;77,78;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
466;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,582;Q1;20;14;44;675;19;43;0,26;48,21;60,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
467;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,131;Q3;4;14;40;1733;4;28;0,00;123,79;33,33;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
468;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;322;0;44;0,00;23,00;38,46;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
469;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";;-;32;13;0;277;0;0;0,00;21,31;23,08;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
470;13499;"Asian Development Review";journal;"01161105, 19967241";0,214;Q3;28;13;28;410;26;27;0,80;31,54;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
471;24934;"Colonial Latin American Review";journal;"10609164";0,111;Q4;17;13;39;586;7;33;0,11;45,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
472;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";;-;28;13;0;547;0;0;0,00;42,08;36,67;0;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
473;16405;"East Asia";journal;"18746284, 10966838";0,305;Q2;23;13;57;538;37;52;0,50;41,38;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
474;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,276;Q2;26;13;67;453;16;61;0,36;34,85;52,94;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
475;144784;"International Journal of Water";journal;"17415322, 14656620";0,166;Q3;19;13;36;444;9;36;0,25;34,15;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
476;39166;"Local Population Studies";journal;"01432974";0,134;Q3;11;13;47;552;15;35;0,30;42,46;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
477;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q2;25;13;86;307;70;76;0,55;23,62;45,45;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
478;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";;-;36;13;0;724;0;0;0,00;55,69;25,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
479;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";;-;31;12;0;611;0;0;0,00;50,92;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development";"Social Sciences"
480;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q3;27;12;7;402;1;7;0,14;33,50;40,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
481;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q4;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
482;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,101;Q4;16;12;16;287;0;15;0,00;23,92;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
483;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,105;Q4;15;12;40;293;9;39;0,15;24,42;20,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
484;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,193;Q3;18;12;12;490;10;12;0,83;40,83;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
485;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,123;Q4;30;12;39;327;2;39;0,07;27,25;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
486;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,118;Q4;13;12;36;3291;14;33;0,30;274,25;54,55;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
487;19400158636;"Sociologija i Prostor";journal;"18465226";;-;11;12;0;281;0;0;0,00;23,42;33,33;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education; Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
488;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,132;Q3;30;12;56;493;22;56;0,36;41,08;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
489;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;42;832;12;36;0,31;69,33;61,54;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
490;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;50,00;4;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
491;21280;"London Journal";journal;"17496322, 03058034";0,179;Q3;15;11;37;1139;26;36;0,79;103,55;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
492;19329;"Penn State Environmental Law Review";journal;"15463427";0,129;Q3;9;11;52;1832;12;39;0,23;166,55;8,33;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
493;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,188;Q3;21;11;32;1389;16;32;0,50;126,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
494;23464;"China Journal";journal;"18358535, 13249347";0,314;Q2;57;10;28;864;36;28;1,32;86,40;26,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
495;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;6,67;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
496;28154;"Fennia";journal;"00150010, 17985617";0,156;Q3;26;10;30;473;18;27;0,71;47,30;68,75;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
497;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,132;Q3;6;10;60;154;8;46;0,09;15,40;11,76;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
498;29128;"Historical Geography";journal;"10916458, 23317523";0,221;Q3;19;10;31;903;8;29;0,24;90,30;30,00;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
499;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,153;Q3;13;10;28;244;1;28;0,05;24,40;10,53;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
500;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,417;Q2;33;10;38;862;31;31;0,44;86,20;37,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
501;18901;"Journal of Transport History";journal;"00225266, 17593999";0,104;Q4;20;10;59;1095;10;57;0,12;109,50;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
502;12395;"Polar Geography";journal;"19390513, 1088937X";0,320;Q2;36;10;19;291;10;17;0,53;29,10;15,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
503;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,120;Q4;34;10;157;432;24;141;0,13;43,20;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
504;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;10;63;179;4;63;0,05;17,90;45,45;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
505;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,142;Q3;24;10;46;346;16;44;0,35;34,60;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
506;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";;-;34;10;0;423;0;0;0,00;42,30;46,15;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Epidemiology; Geography, Planning and Development; Health, Toxicology and Mutagenesis; Infectious Diseases";"Environmental Science; Medicine; Social Sciences"
507;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;10;35;961;3;35;0,04;96,10;40,00;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
508;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q4;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
509;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,133;Q3;17;9;35;181;4;35;0,04;20,11;45,45;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
510;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";;-;14;9;0;556;0;0;0,00;61,78;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies; Geography, Planning and Development; History; Tourism, Leisure and Hospitality Management; Transportation";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
511;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
512;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,122;Q4;8;9;40;5;4;1;0,13;0,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
513;69279;"Geography Research Forum";journal;"03335275";0,106;Q4;14;8;22;388;1;19;0,07;48,50;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
514;14868;"Labour, Capital and Society";journal;"07061706";0,164;Q3;14;8;32;337;6;26;0,00;42,13;25,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
515;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,272;Q2;24;8;44;160;23;38;0,27;20,00;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
516;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;8;23;0;6;23;0,07;0,00;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
517;15111;"Progress in Planning";journal;"03059006";0,531;Q1;57;8;30;1538;31;24;1,13;192,25;34,78;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
518;23098;"Review of Regional Research";journal;"01737600, 16139836";0,184;Q3;23;8;26;360;14;25;0,41;45,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
519;13102;"South Australian Geographical Journal";journal;"10300481";0,129;Q3;6;8;24;222;1;21;0,07;27,75;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
520;21100197733;"Ager";journal;"15787168";;-;12;7;0;255;0;0;0,00;36,43;20,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography; Development; Geography, Planning and Development";"Social Sciences"
521;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,137;Q3;10;7;22;357;1;18;0,00;51,00;40,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
522;19600157344;"Geoheritage";journal;"18672477, 18672485";;-;44;7;0;343;0;0;0,00;49,00;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
