Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
267;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,231;Q3;8;14;5;453;5;5;1,00;32,36;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
268;16600;"Ceska Radiologie";journal;"12107883";0,109;Q4;7;55;128;1642;8;123;0,07;29,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
269;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;654;2466;6698;39;2464;0,01;10,24;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
270;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,187;Q3;7;63;206;712;10;198;0,05;11,30;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
271;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
272;19900193660;"Proceedings - International Workshop on Pattern Recognition in NeuroImaging, PRNI 2011";conference and proceedings;"-";0,270;-;7;0;20;0;13;18;0,65;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
273;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,102;Q4;7;43;101;506;4;88;0,03;11,77;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
274;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;15;49;293;2;27;0,03;19,53;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
275;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
276;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;252;522;3017;8;522;0,01;11,97;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
277;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";;-;6;39;0;1174;0;0;0,00;30,10;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
278;19400158140;"Medical radiology";book series;"09425373, 21974187";;-;6;2;0;188;0;0;0,00;94,00;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
279;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,111;Q4;6;36;36;415;2;35;0,06;11,53;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
280;19900192563;"2011 8th International Symposium on Noninvasive Functional Source Imaging of the Brain and Heart and the 2011 8th International Conference on Bioelectromagnetism, NFSI and ICBEM 2011";conference and proceedings;"-";0,129;-;5;0;32;0;5;31;0,16;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
281;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;210;563;2609;6;536;0,02;12,42;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
282;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,101;Q4;5;0;37;0;0;34;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
283;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";;-;5;29;0;621;0;0;0,00;21,41;Spain;Western Europe;"";"2012-2024";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
284;19400157103;"2009 1st Annual ORNL Biomedical Science and Engineering Conference, BSEC 2009";conference and proceedings;"-";0,128;-;4;0;33;0;6;32;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
285;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;0;53;0;1;41;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
286;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;15;52;217;2;52;0,04;14,47;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
287;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,112;Q4;4;16;44;268;2;42;0,03;16,75;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
288;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
289;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,101;Q4;4;0;21;0;2;20;0,10;0,00;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
290;19900192112;"Journal of Surgical Radiology";journal;"2156213X, 21564566";0,105;Q4;4;34;74;547;9;53;0,12;16,09;United States;Northern America;"Surgisphere Corporation";"2010-2013";"Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
291;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
292;19700201616;"Open Nuclear Medicine Journal";journal;"1876388X";0,122;Q4;4;3;6;94;1;6;0,17;31,33;Netherlands;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
293;19400157161;"Proceedings of 2009 14th National Biomedical Engineering Meeting, BIYOMUT 2009";conference and proceedings;"-";0,102;-;4;0;141;0;6;140;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
294;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;50;132;798;2;113;0,02;15,96;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
295;19900193526;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIMI 2011: 2011 IEEE 3rd International Workshop on Computational Intelligence in Medical Imaging";conference and proceedings;"-";0,147;-;3;0;6;0;3;5;0,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
296;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;18;37;131;1;33;0,03;7,28;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
297;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,159;Q4;3;0;43;0;6;34;0,14;0,00;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
298;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;14;10;1073;0;10;0,00;76,64;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
299;19900192569;"Proceedings of the 2nd International Workshop on Medical Image Analysis and Description for Diagnosis Systems, MIAD 2011, in Conjunction with BIOSTEC 2011";conference and proceedings;"-";0,110;-;2;0;11;0;1;9;0,09;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
300;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;106;738;1;93;0,00;19,95;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
301;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;43;43;1227;0;38;0,00;28,53;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
302;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
303;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,412;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
304;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,257;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
305;17846;"Der Radiologe";journal;"14322102, 0033832X";0,190;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
306;19900191722;"Gamma Gazette";journal;"22009876";0,100;Q4;0;16;45;54;0;41;0,00;3,38;United States;Northern America;"Iota Phi Lambha Sorority, Inc.";"2011-2012";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
307;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,200;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
308;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,251;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
