Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1014;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,110;Q4;11;12;39;395;9;39;0,24;32,92;12,50;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1015;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,110;Q4;15;55;145;827;19;140;0,14;15,04;15,60;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1016;21100246539;"Mining Report";journal;"21958378, 21956529";0,109;Q4;4;0;96;0;12;92;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
1017;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
1018;65055;"Earth Evolution Sciences";journal;"18818463";0,108;Q4;4;2;5;76;0;3;0,00;38,00;16,67;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1019;22640;"Geomorfologiya";journal;"04354281";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1020;27600;"Jokull";journal;"04490576";0,108;Q4;13;10;22;314;15;19;0,73;31,40;25,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1021;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,108;Q4;9;0;69;0;10;64;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
1022;54337;"La Mer";journal;"05031540";0,108;Q4;12;6;24;137;1;22;0,00;22,83;40,00;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1023;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
1024;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;9;20;327;2;20;0,15;36,33;27,78;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1025;28357;"Mineralogical Record";journal;"00264628";0,107;Q4;15;0;104;0;4;60;0,05;0,00;0,00;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
1026;24484;"Veliger";journal;"00423211";0,107;Q4;26;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1027;12570;"BELGEO";journal;"13772368, 22949135";0,106;Q4;18;26;106;1090;11;103;0,06;41,92;41,51;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1028;19639;"Engineering and Mining Journal";journal;"00958948";0,106;Q4;8;63;113;12;11;113;0,32;0,19;3,57;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1029;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,105;Q4;8;36;54;612;5;40;0,09;17,00;16,36;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
1030;27650;"Geographical Review of Japan";journal;"21851727";0,105;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1031;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,105;Q4;17;35;149;767;10;149;0,08;21,91;23,68;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1032;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,104;Q4;19;1;25;38;4;25;0,14;38,00;25,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
1033;64675;"Geotechnical News";journal;"0823650X";0,104;Q4;15;26;44;147;4;37;0,08;5,65;21,74;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1034;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,104;Q4;15;12;37;140;3;34;0,05;11,67;13,33;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1035;25139;"New Mexico Geology";journal;"0196948X";0,104;Q4;13;9;17;320;5;15;0,40;35,56;16,67;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
1036;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,103;Q4;31;0;8;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1037;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,103;Q4;10;27;111;618;7;107;0,08;22,89;34,88;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1038;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,103;Q4;13;0;26;0;1;25;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1039;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;124;0;7;0,00;31,00;20,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1040;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,103;Q4;5;40;30;456;2;30;0,07;11,40;31,90;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1041;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;22;27;438;6;27;0,26;19,91;39,13;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
1042;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,103;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1043;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1044;24489;"Pollution Atmospherique";journal;"00323632";0,103;Q4;11;0;67;0;4;53;0,00;0,00;0,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
1045;28038;"Czasopismo Geograficzne";journal;"00459453";0,102;Q4;9;11;10;208;1;10;0,20;18,91;53,85;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1046;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,102;Q4;6;27;66;128;3;65;0,02;4,74;24,14;0;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
1047;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;9;16;213;0;14;0,00;23,67;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1048;13897;"Fossils";journal;"00229202";0,102;Q4;11;22;19;991;0;16;0,00;45,05;15,38;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
1049;13914;"Hantkeniana";journal;"12193933";0,102;Q4;11;0;13;0;3;13;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
1050;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,102;Q4;11;5;16;120;0;13;0,00;24,00;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1051;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;4;67;566;4;14;0,00;141,50;26,09;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
1052;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
1053;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;19;41;88;0;32;0,00;4,63;58,82;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1054;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;11;43;1;0;36;0,00;0,09;40,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1055;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,101;Q4;7;1;55;27;2;53;0,04;27,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1056;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;0;21;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1057;15600154714;"Earth";journal;"1943345X";0,101;Q4;7;89;333;0;12;133;0,04;0,00;42,31;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1058;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;16;52;369;2;49;0,00;23,06;12,12;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
1059;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;9;17;449;4;16;0,00;49,89;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1060;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;0;189;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1061;21100456735;"Lucentum";journal;"19899904, 02132338";0,101;Q4;6;16;18;1194;3;18;0,17;74,63;46,15;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1062;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;17;41;144;2;29;0,07;8,47;20,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1063;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;33;236;0;29;0,00;21,45;41,18;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1064;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1065;144824;"Standort";journal;"01743635";0,101;Q4;7;29;98;307;2;79;0,03;10,59;33,33;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1066;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;41;129;18;1;104;0,00;0,44;50,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1067;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;25;83;193;0;79;0,00;7,72;25,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1068;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;29;40;386;0;39;0,00;13,31;71,43;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1069;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;50;206;1;39;0,00;13,73;66,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1070;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;63;247;95;1;153;0,01;1,51;18,60;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1071;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;37;108;11;0;82;0,00;0,30;42,86;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1072;18191;"Offshore";journal;"00300608";0,100;Q4;11;278;870;6;28;80;0,04;0,02;11,54;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1073;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;5;112;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1074;21100298642;"Trenchless World";journal;"17564093";0,100;Q4;0;0;49;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
1075;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;22;65;453;19;53;0,29;20,59;27,59;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1076;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;18;29;1174;32;28;0,60;65,22;44,64;3;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1077;21101059775;"All Earth";journal;"27669645";;-;55;24;32;1685;74;31;1,21;70,21;22,95;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
1078;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;207;563;17855;1530;547;2,67;86,26;47,57;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
1079;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;64;244;1706;164;243;0,52;26,66;38,56;4;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
1080;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;64;157;3905;106;157;0,68;61,02;26,42;3;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
1081;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;17;37;696;11;37;0,33;40,94;46,15;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1082;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";;-;14;79;0;2303;0;0;0,00;29,15;44,23;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1083;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";;-;21;97;0;3614;0;0;0,00;37,26;32,01;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science";"Earth and Planetary Sciences"
1084;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1085;21100826864;"Climate";journal;"22251154";;-;47;64;85;3076;114;80;1,39;48,06;21,05;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
1086;21100463842;"Climate Services";journal;"24058807";;-;37;18;0;885;0;0;0,00;49,17;32,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1087;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;23;28;1993;185;28;6,61;86,65;19,59;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1088;21101019623;"Depositional Record";journal;"20554877";;-;18;10;4;722;11;4;2,75;72,20;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
1089;21101100210;"Derbyana";journal;"27641465";;-;6;10;0;537;0;0;0,00;53,70;45,83;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
1090;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;22;0;1395;0;0;0,00;63,41;26,50;0;0;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
1091;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;27,78;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1092;21100403190;"Earth's Future";journal;"23284277";;-;72;54;27;3216;128;25;4,74;59,56;24,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1093;21100265755;"Gaea";journal;"19833628";;-;7;6;0;236;0;0;0,00;39,33;68,75;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1094;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;816;927;31947;3044;910;3,26;39,15;23,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1095;34418;"Geoadria";journal;"13312294";;-;5;9;0;370;0;0;0,00;41,11;53,85;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science; Demography; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1096;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;18;10;568;65;10;6,50;31,56;20,00;2;0;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
1097;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;28;33;1223;38;31;1,15;43,68;23,08;3;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1098;78942;"Geofizica";journal;"18466346, 03523659";;-;21;10;33;353;17;32;0,33;35,30;35,71;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
1099;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";;-;7;14;0;364;0;0;0,00;26,00;31,03;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1100;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;22;72;581;5;70;0,06;26,41;26,32;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
