Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,501;Q2;34;21;63;627;56;50;0,88;29,86;46,03;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
158;15877;"Journal of Community Health";journal;"00945145, 15733610";0,502;Q2;78;34;99;926;99;98;0,84;27,24;60,68;14;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
157;145731;"Communication and Medicine";journal;"16121783, 16133625";0,504;Q2;25;23;17;554;27;16;1,59;24,09;59,26;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
156;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;46,35;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
155;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q2;72;36;132;1359;103;83;0,84;37,75;50,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
154;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,516;Q2;98;72;240;1690;278;215;1,03;23,47;47,92;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
153;14012;"Psychology and Health";journal;"08870446, 14768321";0,523;Q2;108;50;488;2555;369;487;0,47;51,10;54,55;10;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
152;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,536;Q2;98;84;219;2158;260;196;1,06;25,69;60,25;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
151;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,539;Q2;68;21;66;846;95;63;1,36;40,29;55,22;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
150;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,541;Q2;111;17;51;1511;86;51;1,62;88,88;77,50;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Psychology; Social Sciences"
149;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;56,57;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
148;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,553;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
147;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;0;28;0;40;25;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
146;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,563;Q2;36;40;105;393;120;85;1,24;9,83;42,27;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
145;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,565;Q2;87;114;346;2379;388;257;1,05;20,87;57,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
144;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q2;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
143;21463;"International Journal of Health Geographics";journal;"1476072X";0,571;Q2;89;32;45;901;98;44;2,18;28,16;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Computer Science; Medicine"
142;26178;"Journal of Public Health Dentistry";journal;"00224006";0,580;Q2;72;38;156;814;158;150;0,73;21,42;37,37;5;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
141;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,588;Q2;81;59;123;1724;188;121;1,24;29,22;54,75;24;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
140;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q2;74;52;160;1259;150;136;0,74;24,21;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
139;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,596;Q2;62;42;151;1253;197;110;1,33;29,83;28,93;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
138;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,596;Q2;70;57;178;1587;201;166;0,85;27,84;45,58;27;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,596;Q2;74;75;256;1730;466;224;1,91;23,07;34,68;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
136;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,608;Q2;89;84;354;1883;344;316;1,19;22,42;28,07;40;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
135;21100438328;"Health security";journal;"23265108, 23265094";0,608;Q2;48;42;73;799;125;68;1,71;19,02;49,57;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
134;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,614;Q2;117;58;219;1772;406;207;1,88;30,55;36,59;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;21461;"International Journal for Equity in Health";journal;"14759276";0,616;Q2;82;11;28;333;44;23;1,52;30,27;44,74;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;12252;"Journal of Public Health";journal;"17413850, 17413842";0,619;Q2;98;77;250;1362;267;211;1,02;17,69;41,95;39;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
131;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,628;Q2;95;90;215;2402;232;212;0,83;26,69;34,20;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
130;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,635;Q2;36;46;88;786;79;75;0,70;17,09;41,80;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
129;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,635;Q2;138;98;303;3421;412;272;1,30;34,91;74,65;29;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
128;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,651;Q2;65;52;152;1549;188;144;1,22;29,79;25,00;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
127;21312;"Health Promotion International";journal;"09574824, 14602245";0,653;Q2;99;46;139;1426;204;126;1,42;31,00;54,68;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
126;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,658;Q2;77;56;201;1836;271;197;1,15;32,79;54,25;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
125;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,660;Q1;115;28;38;1104;57;38;1,32;39,43;40,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
124;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q1;78;240;642;3638;777;513;1,08;15,16;44,40;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
123;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;59,28;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
122;21908;"Journal of School Health";journal;"00224391, 17461561";0,672;Q1;97;68;211;1269;268;205;1,04;18,66;63,91;26;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
121;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,681;Q1;67;98;227;2355;233;225;0,85;24,03;30,04;0;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
120;19621;"BMC Public Health";journal;"14712458";0,688;Q1;197;149;151;4893;291;151;2,02;32,84;40,65;95;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
119;20885;"Health Expectations";journal;"13696513, 13697625";0,711;Q1;92;37;112;1079;162;98;1,24;29,16;58,33;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
118;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q1;76;88;294;2581;452;291;1,66;29,33;36,96;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
117;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,712;Q1;88;82;274;2278;566;249;1,96;27,78;40,11;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,714;Q1;61;126;265;1433;209;232;0,80;11,37;49,11;36;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
115;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,741;Q1;92;86;289;2279;465;231;1,65;26,50;46,25;30;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
114;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,745;Q1;122;184;521;5535;864;506;1,54;30,08;30,10;63;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
113;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,749;Q1;84;72;215;1489;251;176;0,90;20,68;51,05;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
112;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,749;Q1;62;46;166;938;251;145;1,56;20,39;38,66;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
111;28809;"Journal of American College Health";journal;"07448481";0,750;Q1;111;47;115;1144;205;106;0,90;24,34;60,00;1;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
110;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,751;Q1;108;67;184;2186;283;176;1,58;32,63;63,40;32;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
109;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,754;Q1;108;71;227;1715;375;178;1,57;24,15;39,23;47;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
108;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q1;80;94;342;2242;551;340;1,56;23,85;25,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
107;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,763;Q1;111;131;241;3004;360;208;1,38;22,93;43,92;86;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
106;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
105;25098;"Future of Children";journal;"15501558, 10548289";0,769;Q1;98;19;78;1689;104;65;1,22;88,89;44,00;17;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
104;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q1;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
103;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q1;103;60;93;1817;148;86;1,38;30,28;61,03;24;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
102;21431;"Indoor Air";journal;"09056947, 16000668";0,786;Q1;125;55;174;1660;323;153;1,61;30,18;22,01;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
101;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,786;Q1;101;87;277;2967;589;272;2,00;34,10;29,60;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
100;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,802;Q1;53;13;32;935;34;26;1,00;71,92;0,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
99;4700152753;"Translational Research";journal;"19315244, 18781810";0,802;Q1;116;98;320;2842;645;279;2,00;29,00;32,03;6;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;22538;"Public Health Reports";journal;"00333549, 14682877";0,833;Q1;108;126;299;3059;472;245;1,24;24,28;51,11;58;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
97;20122;"Women's Health Issues";journal;"10493867, 18784321";0,833;Q1;71;37;105;1127;161;84;1,33;30,46;72,09;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
96;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,844;Q1;61;36;112;1209;200;112;1,70;33,58;64,71;0;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
95;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q1;160;209;653;7073;1313;641;1,89;33,84;23,29;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
94;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,870;Q1;116;120;440;4021;861;415;1,60;33,51;37,27;88;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
93;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,878;Q1;69;43;127;857;269;107;2,22;19,93;55,93;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
92;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;46,53;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
91;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,887;Q1;117;136;477;3077;836;451;1,76;22,63;33,65;58;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
90;29102;"Health and Place";journal;"18732054, 13538292";0,904;Q1;137;33;93;1650;200;90;1,90;50,00;39,22;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
89;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,904;Q1;118;110;331;4430;910;312;2,64;40,27;36,13;72;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,905;Q1;45;28;92;836;104;87;0,95;29,86;42,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1)";"Medicine; Psychology"
87;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q1;121;165;435;4630;925;428;1,82;28,06;41,32;88;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,910;Q1;136;83;151;2769;437;149;2,89;33,36;46,67;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;110220;"Human Ecology";journal;"15729915, 03007839";0,923;Q1;84;32;77;1866;114;77;1,16;58,31;30,67;15;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
84;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,946;Q1;118;102;202;3145;432;172;1,85;30,83;34,60;35;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
83;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,950;Q1;126;154;501;5678;1034;416;2,05;36,87;37,66;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;17512;"Journal of Water and Health";journal;"14778920";0,953;Q1;70;42;46;1502;111;45;2,41;35,76;28,38;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
81;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,964;Q1;127;56;121;2084;254;121;2,17;37,21;47,91;31;0;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Infectious Diseases (Q2)";"Medicine; Psychology"
80;17732;"Quality of Life Research";journal;"15732649, 09629343";0,964;Q1;170;208;320;7124;987;317;2,52;34,25;42,39;90;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,974;Q1;58;26;69;1204;117;61;1,52;46,31;50,00;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,996;Q1;108;117;272;3510;658;269;2,12;30,00;47,10;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
77;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,011;Q1;108;67;143;2528;267;134;1,28;37,73;41,67;34;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
76;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;28,48;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
75;22377;"Value in Health";journal;"10983015, 15244733";1,051;Q1;132;63;160;1713;388;124;2,43;27,19;31,84;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
