Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,124;Q4;24;19;21;803;16;21;0,69;42,26;41,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
264;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,122;Q4;14;105;285;781;27;132;0,10;7,44;31,82;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
265;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,122;Q4;7;61;64;548;4;40;0,06;8,98;77,31;0;28;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
266;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,120;Q4;10;20;93;844;17;92;0,11;42,20;62,14;0;14;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
267;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
268;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";0,119;Q4;6;78;170;1726;57;170;0,33;22,13;59,05;0;39;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
269;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
270;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,114;Q4;3;55;108;1943;24;108;0,21;35,33;39,05;0;27;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
271;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,112;Q4;11;0;39;0;6;29;0,11;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
272;19700175580;"PharmacoVigilance Review";journal;"17526752";0,110;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;16175;"Medicine and Law";journal;"07231393";0,108;Q4;22;38;119;686;32;107;0,26;18,05;52,11;0;16;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
274;18737;"Managed Care";journal;"10623388";0,106;Q4;26;0;105;0;6;90;0,00;0,00;0,00;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";0,104;Q4;3;26;37;527;15;37;0,41;20,27;63,29;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
276;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;148;781;0;31;221;0,04;0,00;18,75;1;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
277;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;1;59;17;4;12;0,12;17,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
278;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,103;Q4;7;0;15;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;21100211113;"Journal of Managed Care Medicine";journal;"10941525";0,101;Q4;4;27;107;494;1;107;0,00;18,30;12,00;0;14;United States;Northern America;"National Association of Managed Care Physicians";"2012-2014, 2019-2022";"Health Policy (Q4)";"Medicine"
280;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,100;Q4;3;65;423;0;1;151;0,00;0,00;62,00;0;5;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
281;21101143781;"Aging and Health Research";journal;"26670321";;-;3;2;0;33;0;0;0,00;16,50;70,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology; Health Policy; Medicine (miscellaneous)";"Medicine"
282;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;244;287;1203;27;287;0,09;4,93;56,55;0;88;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
283;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;25;2;1171;0;1;0,00;46,84;53,21;0;19;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
284;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;95;858;131;88;1,02;47,67;55,17;0;6;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
285;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";;-;3;37;0;5863;0;0;0,00;158,46;58,72;1;16;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning; Health Policy; Health (social science)";"Medicine; Nursing; Social Sciences"
286;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";;-;1;14;0;421;0;0;0,00;30,07;48,15;0;9;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
287;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;133;235;6662;694;231;2,95;50,09;69,49;6;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
288;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;31;72;755;77;65;1,41;24,35;49,06;0;22;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
289;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;45;111;1253;15;111;0,13;27,84;61,80;0;23;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
290;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;70;148;3619;514;147;4,39;51,70;47,64;5;52;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
291;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;142;1697;54;142;0,33;35,35;38,71;0;44;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
292;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;24;128;867;13;125;0,09;36,13;43,90;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
293;21101120622;"JAMA Health Forum";journal;"26890186";;-;25;311;550;4776;1230;323;2,24;15,36;46,41;51;146;United States;Northern America;"American Medical Association";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
294;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;50;19;2628;123;19;6,47;52,56;45,80;1;28;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
295;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;10;30;239;3;30;0,09;23,90;48,48;0;7;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
296;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;40;109;1221;16;109;0,17;30,53;52,55;0;19;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
297;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;13;70;438;215;69;3,12;33,69;45,45;1;7;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
298;21101124158;"Journal of Medicine Access";journal;"27550834";;-;2;12;0;509;0;0;0,00;42,42;35,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous)";"Health Professions; Medicine"
299;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;50;134;1886;124;120;1,03;37,72;71,75;0;13;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
300;21101119588;"Kemas";journal;"23553596, 18581196";;-;2;72;0;2168;0;0;0,00;30,11;61,35;0;50;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2022-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
301;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;116;548;19;116;0,15;27,40;57,89;0;11;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
302;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";;-;12;103;147;1585;251;142;1,71;15,39;46,24;0;36;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Health Informatics; Health Policy; Leadership and Management";"Medicine; Nursing"
303;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;31;88;832;11;88;0,05;26,84;20,78;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
304;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;84;92;2312;39;77;0,42;27,52;29,10;0;64;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
305;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;68;176;1710;173;176;0,83;25,15;61,57;2;24;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
306;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;51;165;1569;84;165;0,42;30,76;41,22;0;19;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
307;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;49;68;1873;20;67;0,30;38,22;58,11;0;29;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
308;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;34;1286;29;34;0,78;116,91;59,12;0;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
309;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;29;133;880;21;129;0,19;30,34;53,06;0;16;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
310;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;58;627;26;58;0,55;31,35;56,25;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
