Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,208;Q3;24;112;304;1810;134;254;0,37;16,16;16,36;2;22;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
261;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,202;Q3;17;25;71;365;23;50;0,42;14,60;16,67;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
263;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,200;Q3;35;89;350;3237;116;216;0,28;36,37;27,98;9;24;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
264;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,200;Q3;20;37;108;994;33;99;0,21;26,86;45,19;1;3;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
265;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,200;Q4;15;66;221;1391;136;199;0,83;21,08;39,29;3;28;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,198;Q4;12;27;102;863;34;74;0,32;31,96;49,12;6;12;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
267;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,198;Q3;16;119;409;1272;80;227;0,20;10,69;46,41;0;25;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
268;78004;"Der Internist";journal;"14321289, 00209554";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
269;20999;"Chirurg";journal;"00094722, 14330385";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
270;16969;"Der Pathologe";journal;"14321963, 01728113";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
271;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;58;189;1130;19;134;0,08;19,48;32,93;1;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
272;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,193;Q3;15;77;135;1950;67;134;0,32;25,32;25,66;0;32;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
273;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,192;Q4;13;34;99;621;9;92;0,11;18,26;29,63;0;5;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
274;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,192;Q4;14;52;141;1494;46;130;0,34;28,73;66,67;1;14;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;26759;"Acta Medica Bulgarica";journal;"03241750";0,191;Q3;7;21;60;453;24;59;0,40;21,57;54,32;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
276;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,190;Q3;17;64;181;1739;72;159;0,46;27,17;22,22;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
277;16374;"Notarzt";journal;"14388693, 01772309";0,189;Q3;11;42;126;751;42;101;0,23;17,88;18,57;3;1;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
278;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,188;Q4;36;198;531;2519;154;403;0,26;12,72;32,16;3;32;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
279;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,186;Q3;22;27;127;1041;45;92;0,27;38,56;57,43;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
280;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,185;Q4;12;14;81;349;32;79;1,26;24,93;45,00;2;6;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
281;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,183;Q3;43;290;1205;4323;378;922;0,38;14,91;24,88;8;99;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;19600157215;"Kardiologe";journal;"18649718, 18649726";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
283;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,183;Q3;8;0;29;0;12;24;0,60;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
284;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,177;Q3;14;0;93;0;52;92;0,67;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
285;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,174;Q4;18;82;328;1909;83;163;0,29;23,28;34,74;2;54;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
286;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,174;Q4;11;29;85;911;18;68;0,22;31,41;31,34;0;5;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
287;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,173;Q4;14;169;540;1119;48;417;0,11;6,62;40,80;0;25;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
288;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,173;Q4;6;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;20535;"Der Urologe";journal;"14330563, 03402592";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
290;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
291;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,169;Q4;22;53;151;1626;70;133;0,45;30,68;60,53;6;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
292;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,169;Q4;14;42;123;830;28;96;0,23;19,76;19,44;0;1;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
293;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,168;Q4;17;26;99;732;24;99;0,27;28,15;36,92;0;7;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
294;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,168;Q4;12;0;75;0;15;74;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
295;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,168;Q4;12;42;116;418;17;81;0,13;9,95;68,42;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
296;17846;"Der Radiologe";journal;"14322102, 0033832X";0,166;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
297;65029;"Hygiene + Medizin";journal;"01723790";0,164;Q4;13;63;299;570;27;202;0,09;9,05;47,46;0;10;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,162;Q3;15;0;91;0;39;84;0,61;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
299;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,157;Q4;12;14;23;652;13;22;0,59;46,57;40,98;0;3;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
300;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q4;17;1;177;0;44;161;0,26;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
301;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,155;Q3;22;148;398;2938;105;350;0,30;19,85;33,21;4;34;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
302;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,155;Q4;11;0;19;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
303;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,154;Q3;24;69;240;2042;57;195;0,29;29,59;20,93;0;11;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
304;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q4;13;80;248;795;26;115;0,13;9,94;28,17;0;4;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
305;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,153;Q4;8;52;147;1466;33;115;0,23;28,19;27,68;2;2;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
306;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,152;Q4;6;0;9;0;3;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
307;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,150;Q4;14;44;173;796;21;92;0,10;18,09;29,67;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
308;21100231621;"Journal of Coloproctology";journal;"22379363";0,149;Q4;15;60;153;1352;44;146;0,25;22,53;37,17;3;17;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
309;28280;"Coloproctology";journal;"16156730, 01742442";0,146;Q4;15;86;175;1322;32;169;0,22;15,37;16,33;1;24;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
310;38677;"Ernahrungs Umschau";journal;"01740008";0,146;Q4;17;120;289;1548;51;115;0,18;12,90;69,95;3;13;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
311;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;40;164;1135;55;120;0,29;28,38;22,73;1;3;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
312;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,140;Q4;34;129;333;2104;106;286;0,32;16,31;21,82;3;23;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
313;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
314;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q4;17;110;287;2244;67;226;0,29;20,40;18,65;2;21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
315;17036;"Phlebologie";journal;"25675826, 0939978X";0,139;Q4;28;56;143;1308;42;128;0,33;23,36;50,72;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
316;144914;"Arthroskopie";journal;"09337946";0,137;Q4;9;56;133;1183;18;115;0,19;21,13;8,74;1;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
317;144607;"Neuroforum";journal;"09470875, 23637013";0,134;Q4;10;38;70;2006;8;61;0,17;52,79;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
318;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,134;Q4;8;75;187;1419;16;164;0,09;18,92;15,23;0;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
319;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;34;116;815;19;98;0,20;23,97;29,81;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
320;23175;"Krankenhauspharmazie";journal;"01737597";0,133;Q4;12;147;526;936;14;272;0,02;6,37;57,29;0;27;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
321;144909;"Trauma und Berufskrankheit";journal;"14366274";0,132;Q4;10;97;337;2114;44;318;0,12;21,79;9,77;1;21;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
322;22532;"Public Health Forum";journal;"18764851, 09445587";0,131;Q4;8;106;280;1440;40;265;0,13;13,58;50,84;7;51;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,130;Q4;14;69;257;1323;23;135;0,08;19,17;37,36;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
324;13398;"Psyche (discontinued)";journal;"00332623";0,130;Q4;19;0;133;0;21;117;0,19;0,00;0,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
325;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,129;Q4;17;63;257;2619;43;179;0,19;41,57;24,33;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
326;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,129;Q4;14;22;86;575;24;85;0,25;26,14;31,71;0;3;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
327;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;94;348;4103;58;315;0,15;43,65;33,33;2;13;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
328;12600;"Onkologe";journal;"14330415, 09478965";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
329;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,127;Q4;9;31;96;816;11;77;0,11;26,32;38,71;0;17;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
330;17946;"Neurologie und Rehabilitation";journal;"09472177";0,126;Q4;14;39;188;1019;17;155;0,07;26,13;33,33;0;10;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
331;21100829269;"Psychiatrie";journal;"16144864";0,125;Q4;9;0;105;0;9;81;0,09;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
332;39091;"Humangenetik";journal;"00187348";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1964-1976, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
333;73090;"Klima, Kalte, Heizung";journal;"01721984";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1979-1989";"Medicine (miscellaneous) (Q4)";"Medicine"
334;32347;"Luft- und Kaltetechnik Karlsruhe";journal;"00247251";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1970-1989";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
335;37377;"Microscopica Acta";journal;"0044376X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1971-1983";"Medicine (miscellaneous) (Q4)";"Medicine"
336;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,123;Q4;8;29;80;819;18;46;0,26;28,24;50,96;0;16;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
337;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,122;Q4;8;59;144;1082;12;143;0,07;18,34;20,20;0;2;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
338;27460;"Der Gynakologe";journal;"00175994, 14330393";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
339;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,122;Q4;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
340;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,120;Q4;6;7;17;253;4;17;0,25;36,14;16,67;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
341;77985;"Pneumologe";journal;"16135636, 16136055";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
342;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,119;Q4;8;24;56;961;2;56;0,02;40,04;55,32;0;5;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
343;5200153053;"Best Practice Onkologie";journal;"09464565";0,118;Q4;3;34;193;539;4;143;0,03;15,85;40,91;0;22;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
344;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,114;Q4;14;114;322;1131;25;241;0,08;9,92;21,71;1;22;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
345;12948;"Osteologie";journal;"25675818, 10191291";0,114;Q4;11;31;113;910;11;91;0,08;29,35;26,32;1;9;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
346;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,114;Q4;13;70;166;680;8;114;0,06;9,71;33,33;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,113;Q4;6;44;96;435;7;82;0,09;9,89;20,51;0;3;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
348;24225;"Aktuelle Dermatologie";journal;"03402541";0,112;Q4;13;76;285;1161;13;178;0,04;15,28;49,00;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
349;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
350;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,112;Q4;6;50;149;1188;21;134;0,19;23,76;52,73;1;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
351;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,112;Q4;7;0;99;0;5;72;0,05;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
352;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,112;Q4;10;13;55;208;5;44;0,16;16,00;30,77;0;4;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
353;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;35;80;1110;13;70;0,13;31,71;30,77;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
354;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,112;Q4;4;17;54;316;5;50;0,06;18,59;27,59;0;2;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
355;26638;"Internistische Praxis";journal;"00209570";0,111;Q4;6;122;369;2966;8;271;0,03;24,31;26,70;0;40;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
356;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,111;Q4;7;24;76;662;3;56;0,04;27,58;85,19;0;3;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
357;15661;"Padiatrische Praxis";journal;"00309346";0,111;Q4;6;151;471;3390;9;369;0,03;22,45;38,43;0;36;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
