Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
274;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,103;Q4;10;0;67;0;3;64;0,04;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;15661;"Padiatrische Praxis";journal;"00309346";0,103;Q4;6;162;610;2988;9;363;0,02;18,44;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,102;Q4;11;0;2;0;0;1;0,00;0,00;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
277;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,102;Q4;8;43;12;686;2;12;0,17;15,95;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
278;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;12;31;370;1;29;0,00;30,83;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;89;0;4;89;0,00;0,00;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
280;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;32;122;1;23;0,06;11,09;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
281;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;14;183;277;0;179;0,00;19,79;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;69;145;96;0;127;0,00;1,39;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
283;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;179;158;73;0;101;0,00;0,41;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
284;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;70;229;1080;0;210;0,00;15,43;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
285;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,100;Q4;3;15;71;289;1;54;0,02;19,27;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";;-;8;65;0;1218;0;0;0,00;18,74;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
287;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";;-;5;1;0;70;0;0;0,00;70,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health";"Medicine"
288;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;2;0;190;0;0;0,00;95,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
289;21100348516;"AJP Reports";journal;"21577005, 21576998";;-;14;12;0;156;0;0;0,00;13,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
290;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;96;238;1921;36;195;0,14;20,01;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
291;21101055706;"Children";journal;"22279067";;-;50;33;0;2112;0;0;0,00;64,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
292;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;88;267;2854;301;263;1,08;32,43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
293;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;19;48;305;1;48;0,03;16,05;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
294;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;32;31;2288;13;31;0,42;71,50;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
295;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;134;53;6875;40;48;0,75;51,31;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
296;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
297;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";;-;32;1;0;19;0;0;0,00;19,00;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
298;21100873489;"Journal of Child Science";journal;"24745871";;-;10;50;114;2594;24;108;0,21;51,88;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
299;145444;"Journal of Neonatology";journal;"09732179";;-;5;12;90;0;1;72;0,00;0,00;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
300;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;70;204;2563;153;197;0,62;36,61;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
301;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";;-;7;7;0;511;0;0;0,00;73,00;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
302;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;69;270;1378;31;229;0,10;19,97;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
303;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";;-;9;19;0;678;0;0;0,00;35,68;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
