Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;145698;"Cyprus Review";journal;"10152881";0,116;Q4;18;33;32;966;6;30;0,31;29,27;27,50;0;12;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;53;155;1463;17;139;0,05;27,60;86,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,115;Q4;11;19;47;705;5;46;0,09;37,11;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;4000152129;"Research in Social Science and Disability";book series;"14793547";0,115;Q4;14;0;21;0;6;11;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
256;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,115;Q4;10;18;62;755;15;60;0,25;41,94;34,38;0;11;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
257;21100451355;"African History";book series;"2211145X, 22111441";0,112;Q4;3;25;2;900;0;2;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;21100406879;"African Social Studies Series";book series;"15681203";0,112;Q4;9;12;2;487;0;2;0,00;40,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
259;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,112;Q4;6;2;18;1046;2;2;0,12;523,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
260;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q4;6;1;2;162;0;2;0,00;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
261;21100407317;"Sinica Leidensia";book series;"01699563";0,112;Q4;8;32;20;1796;0;2;0,00;56,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
262;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,111;Q4;7;14;57;615;20;54;0,45;43,93;58,33;2;5;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
263;26462;"Social Sciences in China";journal;"19405952, 02529203";0,111;Q4;18;46;146;1155;15;139;0,09;25,11;29,63;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
264;5600153108;"Papers";journal;"02102862, 20139004";0,109;Q4;16;26;80;1293;26;79;0,27;49,73;65,31;6;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
265;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
266;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,108;Q4;9;0;72;0;10;55;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
267;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
268;21100438195;"Central and Eastern Europe";book series;"18778550";0,108;Q4;3;0;25;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
269;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,107;Q4;5;29;40;955;2;38;0,04;32,93;41,03;1;8;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
270;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,107;Q4;11;5;15;200;3;15;0,17;40,00;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;0;28;0;3;4;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
272;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q4;6;2;22;762;3;4;0,14;381,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,106;Q4;6;15;30;481;4;30;0,18;32,07;38,10;0;9;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
274;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,106;Q4;11;26;74;1046;7;68;0,15;40,23;57,69;0;14;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
275;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,105;Q4;2;10;14;629;0;5;0,00;62,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
276;21100409378;"Balkan Studies Library";book series;"18776272";0,104;Q4;5;36;36;2024;9;18;0,10;56,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
277;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,104;Q4;5;23;38;611;13;33;0,44;26,57;36,84;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
278;21100407218;"African Sources for African History";book series;"15676951";0,103;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
279;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;8;9;319;0;9;0,00;39,88;18,18;0;3;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
280;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,103;Q4;5;12;45;102;11;40;0,19;8,50;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
281;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,103;Q4;8;113;165;5071;7;8;0,04;44,88;50,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,102;Q4;13;1;45;197;12;12;0,28;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
283;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q4;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
284;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;12,50;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,102;Q4;8;7;16;269;6;16;0,45;38,43;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;12;36;587;3;11;0,08;48,92;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
287;27217;"International Social Science Journal";journal;"00208701, 14682451";0,101;Q4;50;31;34;1094;3;34;0,09;35,29;43,33;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
288;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;30;70;675;8;62;0,04;22,50;67,86;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
289;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;13;37;202;2;28;0,10;15,54;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
290;5700162922;"Sistema";journal;"02100223";0,101;Q4;3;10;27;174;0;27;0,00;17,40;40,00;0;2;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
291;5700164304;"Slovo";journal;"09546839";0,101;Q4;4;10;31;205;0;21;0,00;20,50;25,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;13;41;531;3;37;0,07;40,85;41,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
294;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,101;Q4;11;14;27;672;3;26;0,00;48,00;60,00;0;5;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
295;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,100;Q4;4;28;50;795;3;48;0,06;28,39;57,14;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
296;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";;-;14;52;0;1218;0;0;0,00;23,42;37,50;8;24;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
297;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
298;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;43;35;1720;21;30;0,60;40,00;54,02;5;3;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
299;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;56;653;118;44;2,11;27,21;40,91;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
300;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";;-;6;25;0;928;0;0;0,00;37,12;22,45;7;17;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
301;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;47;235;31;45;0,65;29,38;50,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
302;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;637;26;34;0,63;63,70;50,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
303;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;23;58;885;38;53;0,56;38,48;54,17;0;10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
304;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;22;14;628;54;13;3,86;28,55;39,39;10;3;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
305;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;69;350;2185;86;1;0,23;31,67;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
306;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;682;23;45;0,32;45,47;46,67;4;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
307;21100872366;"Cogent Social Sciences";journal;"23311886";;-;27;105;214;5312;135;213;0,62;50,59;42,13;19;61;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
308;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;14;39;706;9;37;0,18;50,43;15,38;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
309;21101045043;"Disegno";journal;"25332899";;-;5;45;18;558;2;11;0,11;12,40;44,19;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
310;21100896480;"Education et Didactique";journal;"21114838, 19563485";;-;3;27;0;754;0;0;0,00;27,93;51,16;0;2;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
311;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;15;516;5;15;0,33;64,50;75,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
312;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;29;0;1258;0;0;0,00;43,38;32,14;0;11;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
313;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;13;0;155;0;0;0,00;11,92;46,67;0;2;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
314;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;12;9;533;0;9;0,00;44,42;8,33;0;1;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
315;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;17;56;724;40;54;0,97;42,59;30,43;1;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
316;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;62;39;3658;36;39;0,92;59,00;56,43;10;19;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
317;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;34;40;1958;66;38;1,65;57,59;59,32;2;16;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
318;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;32;107;1167;19;99;0,14;36,47;27,78;3;9;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
319;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";;-;4;11;0;332;0;0;0,00;30,18;35,71;0;2;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous)";"Social Sciences"
320;21101037151;"Human Arenas";journal;"25225804";;-;10;31;0;935;0;0;0,00;30,16;50,98;0;2;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
321;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;29;41;1144;8;40;0,23;39,45;37,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
322;21101116672;"International Critical Thought";journal;"21598312";;-;13;41;111;1433;54;109;0,53;34,95;17,78;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
323;21100902871;"International Journal for Educational Integrity";journal;"18332595";;-;21;13;23;595;34;22;1,53;45,77;64,52;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
324;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;4;8;265;5;8;0,63;66,25;53,33;0;1;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
325;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;7;0;191;0;0;0,00;27,29;50,00;0;2;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
326;21100899301;"International Journal of Sociology of Education";journal;"20143575";;-;9;13;0;478;0;0;0,00;36,77;56,52;2;7;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
327;21100877201;"International Review of Social Research";journal;"20698267, 20698534";;-;4;17;0;764;0;0;0,00;44,94;38,46;1;3;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
328;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;32;32;1816;4;0;0,13;56,75;92,86;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
329;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;11;12;268;0;1;0,00;24,36;11,11;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
330;21100889434;"Investigaciones Turisticas";journal;"21745609";;-;8;17;0;1019;0;0;0,00;59,94;41,46;0;10;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
331;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;15;52;901;17;43;0,39;60,07;52,63;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
332;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;22;44;1248;16;40;0,32;56,73;42,31;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
333;21100873341;"Journal of Chinese Sociology";journal;"21982635";;-;15;18;67;792;35;66;0,53;44,00;45,16;2;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
334;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
335;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;28;80;1403;65;78;0,61;50,11;40,43;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
336;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;19;65;1134;58;63;0,84;59,68;27,27;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
337;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";;-;9;31;0;723;0;0;0,00;23,32;69,23;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
