Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
418;27536;"European Journal of Physics";journal;"01430807, 13616404";0,315;Q3;57;79;225;982;83;225;0,36;12,43;15,38;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
419;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,315;Q4;46;137;403;2787;146;403;0,36;20,34;21,94;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
420;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q3;46;63;130;1199;48;129;0,24;19,03;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
421;12348;"Optics and Lasers in Engineering";journal;"01438166";0,312;Q3;123;66;273;1115;81;272;0,21;16,89;21,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
422;26936;"Acta Physica Polonica A";journal;"05874246";0,311;Q3;48;268;668;3889;217;668;0,37;14,51;19,66;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
423;27404;"Brazilian Journal of Physics";journal;"01039733";0,309;Q3;54;98;276;3530;111;276;0,65;36,02;19,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
424;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,309;Q3;41;65;131;1119;43;131;0,29;17,22;32,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
425;27454;"Composite Interfaces";journal;"09276440, 15685543";0,305;Q3;54;33;91;650;59;88;0,55;19,70;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
426;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,305;Q3;70;183;496;1929;191;496;0,46;10,54;18,85;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
427;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,304;Q3;142;43;50;1197;27;50;0,54;27,84;19,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
428;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,303;Q3;54;86;183;1705;91;182;0,54;19,83;15,49;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
429;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,300;Q3;29;34;110;815;50;110;0,36;23,97;23,53;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
430;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,297;Q3;62;88;232;2561;115;232;0,47;29,10;17,54;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
431;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,294;Q3;42;80;370;1248;158;370;0,42;15,60;35,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3); Analytical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
432;14471;"Meccanica";journal;"15729648, 00256455";0,290;Q3;74;32;124;621;39;123;0,28;19,41;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
433;110152;"Optik";journal;"00304026, 16181336";0,290;Q3;104;103;287;1313;122;287;0,37;12,75;21,48;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
434;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q3;130;53;165;725;52;165;0,33;13,68;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
435;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;26,80;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
436;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,285;Q3;80;50;710;917;143;706;0,17;18,34;20,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
437;26697;"Microelectronics International";journal;"13565362";0,281;Q3;25;49;141;170;24;141;0,13;3,47;7,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
438;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,280;Q3;29;59;191;738;82;169;0,31;12,51;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
439;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,275;Q3;38;373;1135;3764;287;1135;0,27;10,09;23,15;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
440;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,273;Q3;137;117;30;2314;12;30;0,40;19,78;12,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
441;34667;"Microgravity Science and Technology";journal;"09380108";0,270;Q3;41;0;73;0;49;72;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
442;27289;"Materials Characterization";journal;"10445803";0,268;Q3;122;77;171;2027;49;171;0,38;26,32;23,08;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
443;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,268;Q3;37;209;623;3792;231;623;0,38;18,14;40,16;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
444;12922;"Acoustical Physics";journal;"15626865, 10637710";0,267;Q3;34;119;385;1805;110;385;0,27;15,17;20,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
445;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,267;Q4;41;33;74;602;18;74;0,09;18,24;17,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
446;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,265;Q3;33;50;100;566;48;100;0,49;11,32;8,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
447;27764;"Observatory";journal;"00297704";0,264;Q3;14;16;54;388;13;54;0,19;24,25;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
448;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,263;Q4;26;9;57;166;35;57;0,50;18,44;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
449;13789;"Low Temperature Physics";journal;"1063777X";0,263;Q3;47;153;521;4387;218;520;0,44;28,67;29,35;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
450;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,261;Q3;36;126;429;2214;143;429;0,35;17,57;25,82;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
451;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q3;81;26;83;792;74;83;0,93;30,46;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
452;25143;"Advanced Functional Materials";journal;"1616301X";0,258;Q3;402;37;118;561;54;117;0,44;15,16;18,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Electrochemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
453;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,258;Q3;44;204;539;3161;138;539;0,24;15,50;39,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
454;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,257;Q3;37;64;147;633;58;147;0,48;9,89;19,23;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
455;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,252;Q3;43;20;72;584;48;72;0,64;29,20;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
456;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,251;Q3;40;17;58;242;20;58;0,47;14,24;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
457;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,250;Q3;38;22;67;170;23;65;0,39;7,73;14,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
458;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,250;Q3;18;42;161;359;27;149;0,19;8,55;26,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
459;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,248;Q3;39;300;1662;1545;462;1652;0,31;5,15;18,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
460;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q3;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
461;17037;"Physica Medica";journal;"11201797, 1724191X";0,246;Q3;64;29;226;542;59;224;0,54;18,69;20,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
462;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,243;Q3;34;35;442;624;128;440;0,24;17,83;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
463;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,242;Q3;44;29;284;1437;112;282;0,18;49,55;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
464;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q4;22;33;235;770;31;235;0,10;23,33;23,88;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
465;25326;"Solid State Sciences";journal;"12932558";0,238;Q4;107;186;170;4853;121;170;0,71;26,09;24,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
466;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,236;Q4;28;243;707;2737;122;707;0,18;11,26;21,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
467;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q4;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
468;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,231;Q3;30;21;62;366;13;62;0,23;17,43;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
469;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,231;Q3;39;0;51;0;19;51;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
470;12310;"Technical Physics";journal;"10637842, 10906525";0,231;Q3;40;319;945;4612;166;944;0,17;14,46;23,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
471;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,230;Q3;79;183;1111;4128;248;1110;0,14;22,56;14,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
472;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q4;34;37;65;644;15;65;0,18;17,41;18,64;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
473;130039;"CrystEngComm";journal;"14668033";0,229;Q4;155;36;9;1090;2;9;0,22;30,28;24,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
474;13788;"Powder Diffraction";journal;"08857156, 19457413";0,221;Q3;50;45;159;674;57;155;0,31;14,98;14,46;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
475;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,220;Q3;27;37;227;781;59;227;0,24;21,11;26,53;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
476;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,219;Q3;91;539;2369;7172;585;2356;0,20;13,31;16,88;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
477;13852;"Applied Rheology";journal;"16178106, 14306395";0,216;Q4;35;19;31;501;13;31;0,69;26,37;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
478;37960;"Magnetohydrodynamics";journal;"0024998X";0,216;Q3;25;35;134;446;18;134;0,15;12,74;42,31;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
479;24531;"Acta Mathematica Scientia";journal;"02529602";0,215;Q3;42;70;163;649;13;163;0,08;9,27;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
480;26588;"ChemPhysChem";journal;"14394235, 14397641";0,211;Q4;160;24;605;1452;258;601;0,41;60,50;6,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
481;28246;"Solar System Research";journal;"00380946, 16083423";0,203;Q3;30;66;179;1316;41;179;0,24;19,94;38,16;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
482;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,197;Q4;44;152;222;1565;72;222;0,28;10,30;11,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
483;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,197;Q4;19;28;115;456;23;115;0,19;16,29;3,23;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
484;27453;"Communications in Theoretical Physics";journal;"02536102";0,195;Q4;64;205;577;3725;169;577;0,33;18,17;25,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
485;27502;"Doklady Physics";journal;"10283358, 15626903";0,195;Q4;33;184;610;1848;67;610;0,15;10,04;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
486;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,195;Q4;44;332;1046;5580;263;1046;0,28;16,81;28,10;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
487;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,191;Q3;43;63;142;416;38;142;0,36;6,60;11,67;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
488;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
489;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q4;37;64;210;978;37;210;0,22;15,28;27,00;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
490;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,190;Q4;37;151;89;201;37;89;0,49;1,33;19,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
491;13751;"High Temperature";journal;"0018151X, 16083156";0,187;Q4;38;156;452;2418;30;452;0,07;15,50;21,15;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
492;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,185;Q4;57;70;143;1092;51;143;0,33;15,60;12,00;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
493;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,185;Q4;33;123;482;2372;71;482;0,16;19,28;19,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
494;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,183;Q4;51;24;57;651;23;57;0,41;27,13;21,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
495;29201;"Physics Essays (discontinued)";journal;"08361398";0,179;Q4;15;72;210;1853;43;210;0,21;25,74;9,68;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
496;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,171;Q4;25;16;79;414;15;79;0,23;25,88;6,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
497;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,171;Q4;14;26;86;319;17;86;0,17;12,27;8,06;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
