Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,100;Q4;8;0;58;0;8;54;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
286;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;49;558;60;43;1,00;34,88;46,67;0;4;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
287;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;16;0;696;0;0;0,00;43,50;50,00;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
288;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;17;14;439;4;0;0,00;25,82;42,11;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
289;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
290;21100847373;"Digital Icons";journal;"20437633";;-;3;8;6;359;3;5;0,50;44,88;87,50;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
291;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;59;57;1440;1;55;0,02;24,41;53,42;0;15;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
292;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;270;279;15761;753;273;2,63;58,37;57,20;17;93;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
293;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;34;50;1766;74;48;1,30;51,94;50,00;0;18;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
294;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;23;58;1038;21;57;0,36;45,13;42,11;0;3;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
295;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;13;223;2;13;0,15;27,88;55,56;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
296;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;15;37;407;3;29;0,08;27,13;45,45;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
297;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;28;30;1144;1;25;0,06;40,86;20,69;0;17;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
298;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;30;26;898;17;23;0,65;29,93;48,28;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
299;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;9;7;326;1;6;0,14;36,22;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
300;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;25;54;955;8;54;0,15;38,20;26,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
301;21101033835;"Materia";journal;"15792641, 23853387";;-;1;19;2;634;0;2;0,00;33,37;47,06;0;1;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
302;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;27;75;922;63;71;0,67;34,15;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
303;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;17;21;860;25;21;0,79;50,59;54,17;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
304;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;3;193;2;3;0,67;48,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
305;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
306;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;18;28;752;12;23;0,43;41,78;52,00;0;3;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
307;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;44;1075;39;41;0,89;48,86;51,16;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
308;21101079126;"Tecnoscienza";journal;"20383460";;-;5;20;30;810;15;30;0,50;40,50;52,94;0;7;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
309;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;18;369;2;16;0,11;41,00;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
