Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
278;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q3;14;134;366;3064;235;366;0,54;22,87;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
279;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,178;Q2;25;21;71;510;56;64;0,54;24,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
280;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,201;Q3;25;0;174;0;111;154;0,54;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
281;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;50;222;951;167;209;0,54;19,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
282;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";0,191;Q4;11;21;30;481;13;30;0,53;22,90;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability (Q4)";"Mathematics"
283;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,166;Q4;20;80;269;2597;113;269;0,53;32,46;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
284;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
285;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,354;Q3;50;167;703;2849;472;350;0,53;17,06;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
286;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,210;Q4;43;15;435;616;261;435;0,53;41,07;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
287;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,164;Q4;9;92;417;4822;222;417;0,53;52,41;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
288;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,243;Q3;37;35;122;762;97;106;0,52;21,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
289;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,257;Q3;15;232;799;7543;424;777;0,52;32,51;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
290;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
291;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,166;Q4;8;197;520;7698;289;520;0,51;39,08;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
292;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,152;Q3;16;104;260;3336;117;259;0,50;32,08;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
293;16129;"Indian Concrete Journal";trade journal;"00194565";0,234;Q3;28;67;218;1876;112;176;0,49;28,00;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
294;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q3;37;217;740;3346;407;571;0,49;15,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
295;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,174;Q4;23;181;433;3676;258;432;0,49;20,31;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
296;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;11;146;217;113;145;0,49;19,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
297;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,233;Q3;32;7;51;351;40;42;0,48;50,14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
298;22019;"Indian Journal of Fisheries";journal;"09706011";0,194;Q4;20;80;235;3292;136;212;0,48;41,15;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
299;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
300;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,238;Q3;7;13;87;542;50;83;0,47;41,69;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
301;21100967064;"Defence Life Science Journal";journal;"24560537";0,142;Q4;6;40;107;1848;58;106;0,47;46,20;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
302;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,122;Q4;20;0;34;0;10;34;0,47;0,00;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
303;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,233;Q3;18;265;778;7486;419;778;0,46;28,25;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
304;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,175;Q4;15;25;48;862;29;47;0,46;34,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
305;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,147;Q3;14;220;698;6555;321;698;0,45;29,80;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
306;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,327;Q3;22;79;250;1362;162;157;0,44;17,24;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
307;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,164;Q3;9;45;83;1419;31;79;0,44;31,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
308;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,153;Q4;25;148;136;5682;65;132;0,44;38,39;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
309;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,416;Q3;19;10;63;0;87;54;0,44;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
310;17505;"Social Change";journal;"00490857";0,230;Q3;17;13;72;202;53;64;0,43;15,54;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
311;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,139;Q4;50;0;179;0;83;179;0,42;0,00;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
312;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";0,193;Q3;6;51;225;1392;99;225;0,41;27,29;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
313;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,279;Q3;5;33;101;695;48;87;0,41;21,06;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
314;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
315;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,241;Q3;16;39;158;1043;76;156;0,41;26,74;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
316;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,120;Q4;1;7;12;185;3;12;0,40;26,43;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
317;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,227;Q3;14;19;101;394;39;101;0,40;20,74;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
318;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,197;Q3;20;11;33;391;32;33;0,40;35,55;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
319;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,193;Q4;9;30;143;985;55;139;0,39;32,83;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
320;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q3;13;137;285;2277;128;265;0,39;16,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
321;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,154;Q4;5;20;128;1157;56;119;0,39;57,85;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
322;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,185;Q3;13;185;347;5084;138;327;0,39;27,48;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
323;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,166;Q4;18;98;316;1379;121;293;0,38;14,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
324;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";0,110;Q4;2;10;24;728;7;24;0,38;72,80;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law (Q4)";"Social Sciences"
325;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,221;Q3;37;49;583;1150;291;510;0,38;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
326;21101042309;"Agricultural Science Digest";journal;"09760547, 0253150X";0,176;Q4;5;143;329;3435;117;329;0,37;24,02;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
327;22703;"Asian Journal of Chemistry";journal;"09707077";0,139;Q4;41;438;1410;18134;560;1410;0,37;41,40;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
328;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";0,132;Q4;3;137;121;4261;45;121;0,37;31,10;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
329;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,171;Q4;26;13;85;423;33;85;0,36;32,54;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
330;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,156;Q4;15;90;361;1929;119;252;0,36;21,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
331;21100364636;"International Journal of Epilepsy";journal;"22136320";0,168;Q4;7;8;27;196;9;21;0,36;24,50;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
332;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;11;83;358;33;83;0,36;32,55;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
333;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,152;Q4;20;32;109;933;38;88;0,35;29,16;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
334;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,158;Q3;7;86;295;1820;88;288;0,35;21,16;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
335;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q3;21;61;182;672;74;123;0,35;11,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
336;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,212;Q3;22;88;412;1123;161;334;0,35;12,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
337;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,171;Q3;10;19;153;502;65;133;0,35;26,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Health Professions (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
338;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
339;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
340;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,147;Q4;22;257;840;10105;300;840;0,35;39,32;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
341;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;0;56;0;23;56;0,34;0,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
342;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,164;Q4;13;74;170;1439;56;160;0,34;19,45;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
343;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,137;Q4;15;0;35;0;15;35;0,34;0,00;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
344;21100896203;"Finance India";journal;"09703772";0,152;Q4;5;51;237;2900;80;235;0,33;56,86;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
346;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,198;Q3;22;128;217;2033;78;179;0,33;15,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
347;19700173204;"Potato Journal";journal;"09708235, 09735909";0,195;Q4;15;12;68;256;23;67;0,33;21,33;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
348;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,141;Q4;56;46;146;1350;51;133;0,32;29,35;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,113;Q4;26;0;54;0;12;54;0,32;0,00;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
350;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,133;Q3;6;59;166;2606;56;163;0,32;44,17;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Pharmacy (Q3); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,185;Q3;11;54;147;1615;67;125;0,32;29,91;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
352;21101168874;"Journal of Meat Science";journal;"09755209";0,181;Q4;2;14;48;566;14;47;0,32;40,43;India;Asiatic Region;"ACS Publisher";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
353;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,136;Q4;6;109;616;3205;194;616;0,32;29,40;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
354;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,128;Q4;42;29;124;980;35;113;0,32;33,79;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
355;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,188;Q4;5;15;86;307;33;86;0,32;20,47;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
356;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,187;Q4;66;287;1765;4824;549;1563;0,32;16,81;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
358;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,161;Q4;34;0;881;0;343;881;0,31;0,00;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
359;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";0,170;Q4;7;73;258;1786;92;201;0,31;24,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
360;22422;"Journal of Communicable Diseases";journal;"00195138";0,142;Q4;29;41;243;1024;78;241;0,31;24,98;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
361;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,137;Q4;22;211;866;7090;282;866;0,31;33,60;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
362;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,179;Q3;27;215;792;6248;303;792;0,30;29,06;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
363;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,132;Q4;4;0;36;0;16;36;0,29;0,00;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
364;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,156;Q4;28;633;1410;10074;415;1170;0,29;15,91;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
365;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,177;Q3;10;181;397;2709;116;378;0,29;14,97;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
366;17600155129;"Resonance";journal;"09718044, 0973712X";0,167;Q3;23;140;381;1669;163;310;0,29;11,92;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
