Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";;-;13;132;112;3421;135;112;1,21;25,92;30,71;0;48;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
238;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";;-;12;26;15;2058;20;13;1,33;79,15;10,53;0;4;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
239;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;10;0;720;0;0;0,00;72,00;25,81;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
240;21101027517;"One Earth";journal;"25903330, 25903322";;-;55;201;75;7980;258;35;3,44;39,70;36,31;87;148;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
241;21101057020;"Planetary Science Journal";journal;"26323338";;-;23;85;0;5045;0;0;0,00;59,35;27,92;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
242;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;73;35;3474;121;35;3,46;47,59;33,72;32;50;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
243;21101043278;"Quaternary";journal;"2571550X";;-;17;31;68;2333;162;59;2,38;75,26;34,75;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
244;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;11;0;686;0;0;0,00;62,36;28,81;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
245;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;33;35;1777;28;33;0,80;53,85;43,24;1;19;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
246;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
247;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;21;21;669;2;21;0,10;31,86;29,79;0;8;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
248;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
249;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;11;9;304;1;9;0,11;27,64;5,56;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
250;21101170018;"Science of Remote Sensing";journal;"26660172";;-;15;11;0;599;0;0;0,00;54,45;24,00;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
251;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;2145;1730;89748;2719;1730;1,57;41,84;28,88;23;654;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
252;21101041526;"Volcanica";journal;"26103540";;-;14;13;24;1128;51;24;2,13;86,77;26,15;1;0;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
