Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
273;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,100;Q4;9;14;45;1294;1;44;0,02;92,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication (Q4); History (Q4); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
274;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;218;28;0;180;0,00;1,17;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
275;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;3;77;2899;7;52;0,08;966,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
276;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;21100406942;"Studies in Central European Histories";book series;"15471217";0,100;Q4;5;4;56;1811;5;44;0,13;452,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
278;21100406934;"Studies in Global Social History";book series;"18746705";0,100;Q4;9;19;98;2706;20;96;0,21;142,42;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,100;Q4;11;29;68;1191;8;65;0,12;41,07;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
280;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;13;61;2004;7;36;0,00;154,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
281;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;24;48;529;5;44;0,08;22,04;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
282;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;63;0;2660;0;0;0,00;42,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
283;5800207509;"Advances in Program Evaluation";book series;"14747863";;-;9;12;0;521;0;0;0,00;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education";"Social Sciences"
284;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;2;75;0;2;0,00;75,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
285;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;14;16;1794;1;15;0,06;128,14;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
286;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
287;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;33;20;1427;7;1;0,26;43,24;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
288;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;83;254;2651;9;1;0,03;31,94;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
289;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";;-;4;19;0;894;0;0;0,00;47,05;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
290;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;2;1;114;1;1;1,00;57,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
291;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;1;4;399;0;4;0,00;399,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
292;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;2;3;741;0;3;0,00;370,50;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
293;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";;-;9;23;0;1444;0;0;0,00;62,78;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
294;21101156033;"Cahiers Chronos";book series;"13845357";;-;10;25;13;892;2;0;0,15;35,68;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2008, 2010-2013, 2015-2017, 2019, 2022";"Linguistics and Language";"Social Sciences"
295;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
296;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";;-;4;13;0;313;0;0;0,00;24,08;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
297;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;5;58;2;4;0,50;58,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
298;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;0;843;0;0;0,00;843,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
299;21100451314;"Chinese and Comparative Law Series";book series;"22134875";;-;3;21;0;675;0;0;0,00;32,14;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law; Sociology and Political Science";"Social Sciences"
300;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;0;703;0;0;0,00;58,58;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
301;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";;-;5;4;0;295;0;0;0,00;73,75;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law";"Social Sciences"
302;21101155647;"Cross/Cultures";book series;"09241426";;-;12;72;289;2924;15;21;0,02;40,61;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
303;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;48;89;2;46;0,05;89,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
304;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;2;1;831;1;1;1,00;415,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
305;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;36;0;1886;0;0;0,00;52,39;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
306;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";;-;8;2;19;516;3;0;0,16;258,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language";"Social Sciences"
307;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;3;3;1268;1;3;0,33;422,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
308;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;0;350;0;0;0,00;38,89;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
309;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;572;0;0;0,00;44,00;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
310;16400154773;"Eurasia Antiqua";book series;"09490434";;-;9;6;0;225;0;0;0,00;37,50;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
311;21100432118;"European Values Studies";book series;"15685926";;-;4;1;12;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
312;5800208010;"Faventia";book series;"02107570";;-;1;29;0;837;0;0;0,00;28,86;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
313;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;907;0;3;0,00;907,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
314;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;3;75;1;3;0,00;75,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
315;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;0;116;0;0;0,00;116,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
316;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;1;44;284;5;3;0,12;284,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
317;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;11;25;273;0;3;0,00;24,82;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
318;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;15;1612;0;9;0,00;806,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
319;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";;-;12;24;0;744;0;0;0,00;31,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education";"Social Sciences"
320;21100427879;"Iran Studies";book series;"15697401";;-;6;11;2;1290;0;2;0,00;117,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
321;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
322;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;9;0;1256;0;0;0,00;139,56;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
323;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";;-;2;10;0;335;0;0;0,00;33,50;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology; Cultural Studies";"Social Sciences"
324;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;1441;0;3;0,00;1441,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
325;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;3;786;1;3;0,00;786,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
326;5800207861;"Linguistica Espanola Actual";book series;"02106345";;-;6;12;0;514;0;0;0,00;42,83;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language";"Social Sciences"
327;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";;-;8;14;0;591;0;0;0,00;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education";"Social Sciences"
328;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;1;0;601;0;0;0,00;601,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
329;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;1;0;383;0;0;0,00;383,00;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
330;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;15;96;1533;8;1;0,00;102,20;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
331;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;0;170;0;0;0,00;170,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
332;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;10;0;242;0;0;0,00;24,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
333;21100297603;"Research in the Sociology of Sport";book series;"14762854";;-;11;12;0;555;0;0;0,00;46,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
334;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;11;50;334;10;47;0,11;30,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
335;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;38;356;2;3;0,25;356,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
336;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;2;0;1228;0;0;0,00;614,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
337;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;3;400;1;3;0,33;200,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
338;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;1;157;0;1;0,00;157,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
339;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;17;108;608;1;107;0,00;35,76;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
340;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";;-;5;23;0;442;0;0;0,00;19,22;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
341;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;2;0;491;0;0;0,00;245,50;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
342;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";;-;5;1;14;513;1;0;0,07;513,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
343;21100873477;"Studies in Writing";book series;"15726304";;-;21;132;25;2009;0;1;0,00;15,22;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
344;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;3;14;838;83;14;5,27;279,33;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
345;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;3;472;0;3;0,00;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
346;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;0;146;0;0;0,00;146,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
347;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
348;21100298059;"Tourism Social Science Series";book series;"15715043";;-;10;11;0;1063;0;0;0,00;96,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
349;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;851;0;0;0,00;851,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
350;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;15;14;817;2;0;0,14;54,47;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
351;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;32;67;2881;26;59;0,26;90,03;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
