Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
260;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;35;47;1136;41;44;0,57;32,46;68,71;0;7;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
261;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";;-;2;37;0;746;0;0;0,00;20,16;48,23;0;11;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
262;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;20;7;545;2;7;0,33;27,25;82,93;0;9;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
263;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;6;78;230;25;78;0,26;38,33;100,00;0;2;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
264;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;44;63;1787;33;49;0,52;40,61;55,75;0;26;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
265;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;42;86;940;34;74;0,33;22,38;56,25;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
266;21101112212;"Pediatric Quality and Safety";journal;"24720054";;-;13;121;209;2697;234;203;1,12;22,29;62,55;5;31;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
267;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;10;40;184;0;40;0,00;18,40;88,46;0;0;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
268;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;29;16;664;0;13;0,00;22,90;53,85;0;5;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
269;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;125;216;3099;294;188;1,10;24,79;54,40;0;41;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
270;21101043236;"World Journal of Clinical Pediatrics";journal;"22192808";;-;9;20;10;869;16;10;1,60;43,45;41,38;0;6;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
