Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,111;Q4;21;28;68;634;15;67;0,15;22,64;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
243;144891;"Digital Creativity";journal;"17443806, 14626268";0,160;Q3;29;23;79;794;40;66;0,47;34,52;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
244;11600153433;"Games and Culture";journal;"15554139, 15554120";1,175;Q1;60;21;68;948;188;66;2,40;45,14;27,91;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
245;15640;"Journal of Family History";journal;"15525473, 03631990";0,327;Q2;25;31;66;2968;44;66;0,57;95,74;40,63;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
246;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,590;Q2;54;19;66;731;110;66;1,69;38,47;54,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
247;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,104;Q4;25;27;67;1287;27;66;0,31;47,67;59,26;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;17650;"Communications";journal;"03412059, 16134087";0,464;Q2;44;19;67;886;53;65;0,51;46,63;28,21;5;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
249;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,113;Q4;8;26;76;804;6;65;0,06;30,92;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,502;Q2;58;22;67;999;113;65;1,02;45,41;62,07;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
251;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,167;Q3;16;20;71;754;36;65;0,38;37,70;26,32;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,472;Q2;38;34;67;1045;75;64;0,94;30,74;55,88;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
253;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,222;Q3;26;22;85;1374;39;64;0,19;62,45;87,50;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
254;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,301;Q2;29;27;67;1582;41;64;0,59;58,59;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
255;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,167;Q3;25;24;66;551;22;63;0,12;22,96;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
256;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;50,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
257;6000161368;"Southern Cultures";journal;"10688218";0,128;Q3;13;29;82;685;16;63;0,13;23,62;43,48;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,578;Q1;46;22;66;972;67;63;0,98;44,18;17,39;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
259;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
260;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;15;64;142;2;62;0,03;9,47;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
261;5600153995;"New German Critique";journal;"15581462, 0094033X";0,129;Q3;16;31;70;1333;33;62;0,25;43,00;53,33;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,700;Q2;51;28;61;1418;93;61;1,68;50,64;24,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
263;12043;"Interchange";journal;"15731790, 08264805";0,136;Q3;23;3;68;105;19;60;0,32;35,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
264;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;61;1487;1;60;0,03;61,96;43,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
265;20196;"Journal of European Studies";journal;"00472441, 17402379";0,122;Q3;14;19;63;568;12;60;0,09;29,89;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
266;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,644;Q2;51;20;60;1729;104;60;1,28;86,45;39,13;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
267;21100920650;"New Global Studies";journal;"19400004";;-;11;19;61;883;16;60;0,26;46,47;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
268;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,134;Q3;5;18;64;498;12;60;0,12;27,67;52,94;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
269;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,140;Q3;9;25;80;928;7;59;0,10;37,12;14,29;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
270;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,146;Q3;21;21;63;960;19;59;0,19;45,71;43,48;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
271;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,115;Q4;7;0;85;0;7;59;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
272;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
273;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,659;Q2;37;21;59;1663;85;58;1,00;79,19;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
274;17608;"Soundings";journal;"21616302, 00381861";0,100;Q4;7;30;61;598;1;58;0,03;19,93;14,29;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;17700154925;"Cesky Lid";journal;"00090794";0,139;Q3;9;23;73;697;6;57;0,11;30,30;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
276;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
277;22763;"Journal of the American Oriental Society";journal;"00030279";0,149;Q3;21;28;56;1686;9;56;0,16;60,21;10,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
278;5700153725;"Representations";journal;"07346018, 1533855X";0,239;Q3;39;20;59;1675;84;56;0,81;83,75;52,63;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;14691;"Environment and History";journal;"09673407, 17527023";0,264;Q2;32;23;73;2133;34;55;0,33;92,74;30,77;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
280;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,123;Q3;8;11;56;802;12;55;0,20;72,91;10,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
281;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,725;Q2;43;20;59;1443;71;55;1,20;72,15;47,62;5;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
282;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,534;Q2;46;19;55;709;78;55;1,24;37,32;39,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
283;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,502;Q2;48;17;57;835;81;54;1,03;49,12;38,46;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
284;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,239;Q3;15;20;57;1073;19;54;0,29;53,65;50,00;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;36276;"Mankind Quarterly";journal;"00252344";0,333;Q2;19;13;54;565;31;54;0,61;43,46;38,10;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
286;4600151402;"Volta Review";journal;"00428639";0,424;Q2;32;25;68;802;33;53;0,40;32,08;74,00;7;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
287;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,354;Q2;42;21;56;955;53;52;0,61;45,48;44,12;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
288;147203;"Design Journal";journal;"14606925";0,170;Q3;29;25;61;689;23;52;0,42;27,56;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
289;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";1,097;Q1;54;23;56;1126;109;52;1,19;48,96;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
290;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,452;Q2;46;23;55;1128;69;51;0,71;49,04;34,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
292;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,158;-;12;0;53;0;55;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
293;21100407226;"Later Medieval Europe";book series;"18727875";0,100;Q4;8;0;55;0;9;51;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
294;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,253;Q2;13;36;53;1474;29;51;0,55;40,94;53,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,446;Q1;210;19;56;1631;375;50;4,97;85,84;30,30;9;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
296;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;21;55;518;22;50;0,35;24,67;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
297;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
298;16257;"Midwest Quarterly, The";journal;"00263451";0,100;Q4;6;21;51;266;0;50;0,00;12,67;30,00;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
299;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;55;52;2688;1;49;0,02;48,87;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
300;83082;"Historia Agraria";journal;"11391472";0,249;Q3;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
301;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;23;51;813;3;49;0,06;35,35;40,91;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
302;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q3;14;23;56;509;21;49;0,33;22,13;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
303;145411;"Centro Journal";journal;"21632960, 15386279";0,188;Q3;15;16;50;709;8;48;0,06;44,31;61,11;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
304;27205;"Game Studies";journal;"16047982";0,237;Q3;33;13;51;446;45;48;0,81;34,31;25,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
305;145650;"Journal of Chinese Linguistics";journal;"00913723";0,146;Q3;17;22;48;700;4;48;0,09;31,82;26,92;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
306;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q3;12;20;58;1017;12;48;0,18;50,85;13,33;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
308;5600153982;"Acta Koreana";journal;"15207412";0,123;Q3;8;17;59;520;5;47;0,05;30,59;20,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
309;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,279;Q2;29;17;51;2435;38;47;0,50;143,24;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
310;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,223;Q3;37;19;65;425;59;46;1,05;22,37;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
311;19700182736;"Argos";journal;"02541637";0,115;Q4;4;11;52;144;2;46;0,03;13,09;55,56;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
312;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,178;Q3;24;24;51;1068;48;45;1,06;44,50;46,43;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
313;147221;"Journal of Social Archaeology";journal;"14696053";0,757;Q1;43;18;50;1367;84;45;1,12;75,94;32,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
314;21100255401;"SAGE Open";journal;"21582440";0,116;Q4;60;115;45;5058;11;45;0,24;43,98;45,78;16;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
315;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;40,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,105;Q4;13;10;44;466;12;44;0,33;46,60;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
317;75184;"Ethnology";journal;"00141828";0,104;Q4;34;7;44;271;7;43;0,12;38,71;50,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
318;30013;"Journal of Mind and Behavior";journal;"02710137";0,146;Q3;19;12;47;655;12;43;0,23;54,58;7,69;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
319;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,391;Q2;25;16;43;657;32;42;0,70;41,06;43,75;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
320;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,174;Q3;17;10;46;551;13;42;0,12;55,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
321;11800154587;"China Information";journal;"0920203X, 1741590X";0,149;Q3;31;16;42;759;25;42;0,73;47,44;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
322;145544;"Journal of Semantics";journal;"01675133, 14774593";0,847;Q1;48;16;43;690;59;42;0,81;43,13;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
323;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,271;Q2;24;16;41;677;18;41;0,44;42,31;32,14;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
