Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
703;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,105;Q4;6;20;88;410;9;62;0,10;20,50;51,35;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
704;21100854331;"Climatologia e Estudos da Paisagem";journal;"1980654X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atmospheric Science (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
705;21100853534;"Cogitare Enfermagem";journal;"14148536";0,105;Q4;10;100;6;2329;1;6;0,25;23,29;80,57;0;47;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
706;21100207202;"Principia";journal;"14144247, 18081711";0,105;Q3;6;24;74;714;7;72;0,08;29,75;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
707;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
708;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;36;99;924;4;76;0,03;25,67;49,51;0;20;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
709;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;32;87;1106;4;79;0,00;34,56;50,91;1;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
710;4500151519;"Cadernos CEDES";journal;"01013262";0,104;Q4;12;26;88;488;12;73;0,09;18,77;60,00;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
711;27634;"Caribbean Geography";journal;"02529939";0,104;Q4;9;4;10;228;1;10;0,10;57,00;33,33;0;3;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
712;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,104;Q4;8;16;30;712;5;30;0,17;44,50;35,42;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
713;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;16;85;497;7;72;0,10;31,06;40,91;0;7;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
714;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
715;25679;"Historia Mexicana";journal;"01850172";0,104;Q3;13;24;100;1238;15;91;0,18;51,58;27,27;2;4;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
716;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
717;18221;"Revista Brasileira de Medicina";journal;"00347264";0,104;Q4;9;0;83;0;4;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
718;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,104;Q4;7;22;94;638;12;86;0,09;29,00;24,37;0;10;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
719;90851;"Revista mexicana de urologia";journal;"20074085";0,104;Q4;6;88;226;1583;19;208;0,11;17,99;19,15;0;38;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
720;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,104;Q4;10;0;120;0;4;120;0,03;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
721;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,104;Q4;10;11;0;227;0;0;0,00;20,64;25,00;0;1;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
722;21100836285;"Sociologia e Antropologia";journal;"22383875";0,104;Q3;6;32;32;1353;4;32;0,13;42,28;51,22;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
723;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,103;Q4;3;10;9;287;1;9;0,11;28,70;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
724;21100218527;"AUS";journal;"07187262, 0718204X";0,103;Q4;7;24;97;342;9;86;0,10;14,25;24,24;1;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
725;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;32;48;1142;5;48;0,11;35,69;55,70;0;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
726;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,103;Q4;11;0;20;0;3;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
727;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,103;Q4;8;61;39;2571;1;34;0,03;42,15;51,97;0;39;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
728;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q3;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
729;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;20;40;495;4;39;0,10;24,75;47,37;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
730;21100204309;"Avances en Quimica";journal;"18565301";0,102;Q4;6;13;45;356;4;42;0,08;27,38;29,41;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
731;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,102;Q4;10;0;1820;0;112;1820;0,06;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
732;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;4;75;66;4;75;0,02;16,50;9,09;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
733;21100841303;"Cogency";journal;"07188285";0,102;Q4;4;7;12;215;0;12;0,00;30,71;50,00;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
734;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,102;Q3;4;23;68;676;7;61;0,08;29,39;34,62;0;4;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
735;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,102;Q3;3;21;11;1115;0;11;0,00;53,10;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
736;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,102;Q4;6;15;12;423;2;11;0,17;28,20;26,67;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Law (Q4)";"Computer Science; Social Sciences"
737;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,102;Q4;8;0;85;0;8;76;0,08;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
738;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,102;Q4;10;54;157;1131;8;154;0,03;20,94;63,91;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
739;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,102;Q4;7;36;64;476;5;62;0,10;13,22;30,77;0;8;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
740;21100854303;"Revista de Psicologia";journal;"21456569";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Group Psychology Campus Univalle";"2014-2015";"Social Psychology (Q4)";"Psychology"
741;21100228015;"Signos Filosoficos";journal;"16651324";0,102;Q4;3;15;37;456;2;37;0,04;30,40;11,11;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
742;21100265667;"Signos Historicos";journal;"16654420";0,102;Q3;5;16;10;637;2;10;0,20;39,81;20,00;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
743;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;6;27;281;0;27;0,00;46,83;50,00;0;1;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
744;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;24;37;560;0;34;0,00;23,33;46,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
745;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,101;Q4;10;0;38;0;3;23;0,08;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
746;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;5;28;202;0;19;0,00;40,40;71,43;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
747;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;20;38;498;4;35;0,08;24,90;55,81;0;6;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
748;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;12;36;323;0;36;0,00;26,92;90,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
749;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
750;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;30;28;706;1;25;0,04;23,53;58,93;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
751;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,101;Q4;5;15;15;646;0;15;0,00;43,07;23,81;0;4;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q4)";"Arts and Humanities"
752;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q3;4;27;40;877;3;38;0,08;32,48;28,00;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
753;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;37;62;1312;4;61;0,08;35,46;44,90;1;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
754;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;24;24;569;0;20;0,00;23,71;49,38;0;16;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
755;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;0;88;0;2;78;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
756;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;18;31;478;5;30;0,17;26,56;31,58;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
757;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;25;24;354;0;20;0,00;14,16;25,00;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
758;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;13;15;392;1;15;0,00;30,15;59,09;0;8;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
759;21100840182;"Estudos Internacionais";journal;"2317773X";0,101;Q4;4;30;41;1176;1;41;0,02;39,20;41,67;0;6;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
760;87661;"Geotermia";journal;"01865897";0,101;Q4;8;5;34;26;2;25;0,04;5,20;0,00;0;2;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
761;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q3;2;11;15;295;1;15;0,07;26,82;38,46;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
762;14697;"Informe Medico";journal;"13169688";0,101;Q4;4;0;23;0;1;19;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
763;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;0;42;0;2;37;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
764;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;16;19;539;0;15;0,00;33,69;25,00;0;5;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
765;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;34;22;737;0;20;0,00;21,68;17,24;0;3;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
766;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;44;212;0;24;0,00;17,67;30,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
767;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,101;Q4;5;21;122;301;5;112;0,04;14,33;31,03;0;7;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
768;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;25;68;484;2;59;0,00;19,36;48,78;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
769;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;39;48;731;1;38;0,03;18,74;39,08;0;4;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
770;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
771;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,101;Q4;11;0;24;0;2;21;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
772;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,101;Q4;8;9;27;287;2;27;0,11;31,89;13,33;0;5;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
773;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;21;39;544;2;34;0,05;25,90;5,88;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
774;24307;"Revista de historia";journal;"00348309, 23169141";0,101;Q4;5;34;31;1203;2;31;0,06;35,38;35,90;1;4;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
775;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;17;37;481;6;37;0,16;28,29;47,62;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
776;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,101;Q4;6;32;42;1241;3;41;0,07;38,78;37,70;0;19;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
777;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;23;72;282;2;24;0,02;12,26;55,00;0;5;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
778;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;0;29;0;1;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
779;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;20;37;618;2;37;0,05;30,90;35,71;0;8;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
780;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;32;150;583;2;128;0,02;18,22;65,31;2;10;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
781;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;0;31;0;2;24;0,08;0,00;0,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
782;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
783;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;31;31;885;1;29;0,05;28,55;22,22;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
784;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;68;360;6;52;0,11;22,50;53,85;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
785;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;40;133;1347;9;122;0,09;33,68;62,71;1;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
786;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
787;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;52;109;1098;4;95;0,02;21,12;47,06;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
788;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;17;96;289;6;90;0,06;17,00;70,59;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
789;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;22;97;827;1;97;0,00;37,59;24,59;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
790;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;16;46;521;2;46;0,06;32,56;41,18;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
791;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;32,35;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
792;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
793;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
794;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,100;Q4;8;14;42;548;7;42;0,20;39,14;16,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
795;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
796;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;45;136;989;4;128;0,05;21,98;35,42;0;2;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
797;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
798;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;0;68;0;3;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
