Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
271;27067;"Human Nature";journal;"19364776, 10456767";1,276;Q1;81;26;71;1773;223;69;2,04;68,19;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
272;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,141;Q3;30;26;85;995;43;76;0,49;38,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
273;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q3;20;26;70;618;20;64;0,28;23,77;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
274;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;26;88;398;11;88;0,16;15,31;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
275;24274;"Social Politics";journal;"10724745, 14682893";0,735;Q1;65;26;65;1219;135;64;1,40;46,88;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
276;5600152906;"Szociologiai Szemle";journal;"12162051";0,111;Q4;9;26;53;723;4;50;0,09;27,81;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
277;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q3;7;26;67;414;9;61;0,18;15,92;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
278;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;51;615;9;46;0,12;24,60;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
279;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,173;Q3;31;25;25;1053;18;19;0,72;42,12;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
280;6300153126;"Cultural Sociology";journal;"17499755";0,574;Q1;44;25;64;1143;83;64;0,98;45,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
281;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;25;89;1302;1;84;0,00;52,08;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
282;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;-;11;25;53;1023;14;53;0,20;40,92;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
283;26918;"Negotiation Journal";journal;"15719979, 07484526";0,243;Q3;38;25;93;1066;50;79;0,46;42,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
284;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,300;Q2;42;25;89;960;66;89;0,41;38,40;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
285;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,406;Q2;38;25;74;2048;83;74;1,30;81,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
286;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,129;Q4;9;25;88;767;12;77;0,19;30,68;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
287;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,681;Q1;58;25;78;1176;85;74;1,10;47,04;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
288;23651;"System Dynamics Review";journal;"10991727, 08837066";0,452;Q2;65;25;51;871;120;49;2,39;34,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
289;5600153115;"Tempo Social";journal;"01032070";0,111;Q4;17;25;69;908;9;61;0,11;36,32;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
290;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,301;Q2;11;25;83;876;22;72;0,29;35,04;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
291;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;15347;"International Review of Social History";journal;"1469512X, 00208590";0,208;Q3;35;24;80;2676;41;80;0,38;111,50;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
293;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,209;Q3;15;24;42;953;14;41;0,27;39,71;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
294;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,250;Q2;49;24;72;1138;60;70;0,65;47,42;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
295;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,100;-;32;24;42;324;0;40;0,00;13,50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
296;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,367;Q2;15;24;81;992;27;72;0,37;41,33;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
297;5700176240;"Practice";journal;"17424909, 09503153";0,413;Q2;25;24;71;694;40;59;0,59;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
298;21100793178;"Psicoperspectivas";journal;"07186924";0,158;Q3;21;24;69;763;32;63;0,48;31,79;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
299;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;-;30;24;60;964;25;60;0,24;40,17;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
300;21101042148;"Societies";journal;"20754698";;-;37;24;2;1236;0;1;0,00;51,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
301;21100406879;"African Social Studies Series";book series;"15681203";0,100;Q4;9;23;64;1167;5;60;0,06;50,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
302;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;23;10;1158;7;10;0,70;50,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
303;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;23;59;577;0;59;0,00;25,09;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
304;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
305;23439;"Politics and Society";journal;"00323292, 15527514";1,274;Q1;81;23;65;2214;236;63;3,40;96,26;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
306;21570;"Prison Journal";journal;"00328855, 15527522";0,838;Q1;59;23;94;1260;139;92;1,47;54,78;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
307;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,132;-;20;23;86;311;31;81;0,33;13,52;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
308;147233;"Punishment and Society";journal;"17413095, 14624745";1,167;Q1;69;23;76;1423;188;72;1,85;61,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
309;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;23;44;739;2;43;0,04;32,13;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
310;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,121;Q4;19;23;57;677;5;57;0,08;29,43;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
311;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,976;Q1;94;23;76;1032;191;72;1,86;44,87;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
312;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,120;Q4;22;22;41;856;3;32;0,06;38,91;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
313;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
314;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,151;Q3;24;22;33;998;9;33;0,22;45,36;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
315;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,861;Q1;48;22;68;789;109;64;0,98;35,86;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
316;3600148104;"Journal of Family Studies";journal;"13229400";0,300;Q2;31;22;67;974;35;55;0,40;44,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
317;16960;"L'Annee Sociologique";journal;"00662399";0,211;Q3;15;22;50;782;22;49;0,17;35,55;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
318;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,120;Q4;13;22;22;726;2;20;0,09;33,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
319;23662;"Science in Context";journal;"02698897, 14740664";0,501;Q2;32;22;71;1724;48;69;0,68;78,36;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
320;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
321;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q2;33;21;74;699;70;69;1,04;33,29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
322;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,339;Q2;45;21;73;949;59;69;0,70;45,19;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
323;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,354;Q2;42;21;56;955;53;52;0,61;45,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
324;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,984;Q1;79;21;27;1218;108;27;4,00;58,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
325;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";;-;10;21;0;827;0;0;0,00;39,38;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
326;27936;"Family Law Quarterly";journal;"0014729X";0,158;Q3;21;21;71;1817;16;57;0,28;86,52;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
327;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,338;Q2;35;21;74;1006;80;63;0,80;47,90;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); E-learning (Q2); Hardware and Architecture (Q2); Social Sciences (miscellaneous) (Q2); Software (Q3)";"Computer Science; Social Sciences"
328;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";1,184;Q1;28;21;65;658;123;61;1,75;31,33;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
329;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,130;Q4;22;21;45;770;10;40;0,22;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,197;Q3;24;21;36;811;30;29;0,48;38,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
331;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,310;Q2;14;21;62;965;26;52;0,48;45,95;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
332;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;52;643;5;50;0,11;32,15;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
333;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";1,216;Q1;79;20;59;1049;120;59;2,00;52,45;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
334;19700175735;"Philippine Journal of Science";journal;"00317683";0,122;Q4;21;20;73;593;25;73;0,41;29,65;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
335;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,235;Q3;18;20;50;629;23;46;0,45;31,45;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
336;11600154701;"Police Quarterly";journal;"10986111, 1552745X";1,292;Q1;64;20;61;1252;101;58;1,10;62,60;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
337;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,125;Q4;15;20;20;711;4;20;0,20;35,55;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
338;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,101;Q4;16;20;21;1027;0;21;0,00;51,35;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
339;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,101;Q4;10;20;66;521;2;64;0,02;26,05;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
340;16835;"Social Security Bulletin";journal;"00377910";0,489;Q2;28;20;56;480;35;55;0,54;24,00;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
341;18083;"Sociological Focus";journal;"00380237, 21621128";0,139;Q3;32;20;62;1078;17;61;0,19;53,90;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
342;19700166523;"Synthesiology";journal;"18830978, 18832318";0,111;Q4;11;20;73;412;18;66;0,21;20,60;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
343;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;19;58;449;23;53;0,35;23,63;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
344;21100211326;"Araucaria";journal;"15756823";;-;8;19;0;497;0;0;0,00;26,16;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
345;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,190;Q3;14;19;56;0;33;54;0,53;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
346;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;19;22;384;1;21;0,05;20,21;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
347;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q3;35;19;9;835;6;9;0,67;43,95;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
348;26603;"Evaluation Review";journal;"15523926, 0193841X";0,646;Q1;60;19;74;662;97;74;0,88;34,84;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
349;72639;"International Journal of Comparative Sociology";journal;"00207152";0,726;Q1;53;19;70;1285;126;68;1,00;67,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
350;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,461;Q2;40;19;56;721;57;53;0,76;37,95;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
351;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,247;Q3;25;19;35;672;20;33;0,41;35,37;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
352;21100920650;"New Global Studies";journal;"19400004";;-;11;19;61;883;16;60;0,26;46,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
353;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;19;50;693;19;49;0,35;36,47;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
354;18090;"Sociological Methodology";journal;"14679531, 00811750";1,604;Q1;63;19;37;552;95;31;2,76;29,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
355;17386;"Sociological Theory and Methods";journal;"09131442";0,121;Q4;8;19;61;381;7;61;0,18;20,05;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;20835;"Technical Communication";journal;"00493155";0,389;Q2;37;19;60;620;40;50;0,46;32,63;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
357;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,662;Q1;35;18;48;613;57;48;0,94;34,06;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
358;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;18;47;585;3;47;0,06;32,50;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
359;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,187;Q3;14;18;42;712;13;42;0,31;39,56;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
360;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,193;Q3;18;18;60;747;12;48;0,24;41,50;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
361;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,225;Q3;33;18;52;407;26;52;0,42;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
362;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
363;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,102;Q4;10;18;49;472;1;43;0,03;26,22;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
