Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
261;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;34;0;789;0;0;0,00;23,21;11,76;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
263;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;7;0;195;0;0;0,00;27,86;28,57;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
264;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";;-;6;6;0;348;0;0;0,00;58,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
265;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
266;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;123;106;2469;18;0;0,19;20,07;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
267;24794;"Das Argument";journal;"00041157";;-;5;75;0;896;0;0;0,00;11,95;34,85;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
268;21100236216;"Forum Stadt";journal;"01709364";;-;3;33;0;533;0;0;0,00;16,15;20,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
269;21100780992;"GMS Journal for Medical Education";journal;"23665017";;-;27;10;0;0;0;0;0,00;0,00;45,00;0;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
270;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";;-;7;9;0;675;0;0;0,00;75,00;62,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
271;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;22;0;1324;0;0;0,00;60,18;83,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
272;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";;-;23;44;0;603;0;0;0,00;13,70;15,18;1;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
273;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
274;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";;-;23;64;0;973;0;0;0,00;15,20;14,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Social Sciences"
275;5700169140;"Kodikas/ Code";journal;"01710834";;-;2;12;0;220;0;0;0,00;18,33;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication; Linguistics and Language";"Social Sciences"
276;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
277;21100228045;"Microform and Digitization Review";journal;"21900752";;-;4;19;0;94;0;0;0,00;4,95;78,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences";"Social Sciences"
278;21100454953;"Mineral Economics";journal;"21912203, 21912211";;-;23;5;0;133;0;0;0,00;26,60;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
279;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";;-;3;12;0;540;0;0;0,00;45,00;57,14;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
280;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
281;21100205945;"Quartar";book series;"03757471";;-;18;9;0;629;0;0;0,00;69,89;25,81;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
282;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";;-;8;33;0;1216;0;0;0,00;36,85;12,50;1;0;Germany;Western Europe;"Klostermann";"2011-2022";"History; Law";"Arts and Humanities; Social Sciences"
283;21100301605;"Religionspadagogische Beitrage";journal;"01730339";;-;1;28;0;510;0;0;0,00;18,21;37,04;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
284;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
285;21100462919;"World Political Science";journal;"23634782";0,270;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
286;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;2;0;4;0;0;0,00;2,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
287;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
