Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
255;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;256;4;5934;0;4;0,00;23,18;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;21100244942;"Proceedings of the 3rd Workshop on High Performance Computational Finance, WHPCF 2010";conference and proceedings;"-";0,105;-;6;0;12;0;9;10;0,75;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
257;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,104;Q4;11;10;10;339;1;10;0,10;33,90;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
258;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,104;-;23;5;5;138;0;5;0,00;27,60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
259;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,104;Q4;8;19;53;614;3;52;0,03;32,32;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,103;Q4;1;0;80;0;1;76;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
261;110200;"Economies et Societes";journal;"00130567";0,103;Q4;4;7;6;324;0;6;0,00;46,29;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
262;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,103;Q4;22;8;9;251;1;8;0,11;31,38;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
263;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,102;Q4;31;10;11;587;1;10;0,09;58,70;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;0;12;0;1;10;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
265;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;17;16;558;1;16;0,06;32,82;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
266;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;12;28;379;0;28;0,00;31,58;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
267;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;10;33;355;0;31;0,00;35,50;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
268;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;6;27;126;5;27;0,06;21,00;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
269;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,101;Q4;10;20;66;521;2;64;0,02;26,05;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
270;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;16;0;1;16;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;14;64;171;1;64;0,03;12,21;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
273;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;25;568;27;25;1,08;51,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
274;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;31;227;2;30;0,00;22,70;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
275;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;21;0;1008;0;0;0,00;48,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
276;22698;"American economist, The";journal;"23281235, 05694345";;-;21;18;77;626;16;76;0,24;34,78;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
277;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
278;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;85;486;3;85;0,03;17,36;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
279;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;15;56;511;34;55;0,61;34,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
280;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
281;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;0;412;0;0;0,00;29,43;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
282;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;13;23;639;2;23;0,09;49,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
283;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;17;0;836;0;0;0,00;49,18;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
284;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;179;20;13;138;0,05;0,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
286;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;50;144;1302;78;135;0,53;26,04;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
287;5800197592;"Economics";journal;"18646042";;-;24;48;0;1984;0;0;0,00;41,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
288;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;82;858;106;80;1,05;34,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
289;21100228129;"Economics of Transportation";journal;"22120122";;-;27;7;0;572;0;0;0,00;81,71;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
290;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;125;255;1466;47;255;0,18;11,73;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
291;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";;-;6;9;0;227;0;0;0,00;25,22;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
292;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;8;0;636;0;0;0,00;79,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
293;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
294;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;21;55;1425;83;52;1,38;67,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;47;0;0;46;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
296;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;14;21;646;16;20;0,76;46,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
297;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;58;134;1134;38;134;0,28;19,55;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
298;19700177546;"Industria";journal;"19738137, 00197416";;-;12;36;72;1062;19;68;0,26;29,50;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;33;119;1248;25;119;0,21;37,82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21100258386;"Institutions and Economies";journal;"22321640, 22321349";;-;15;23;0;913;0;0;0,00;39,70;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;21100248925;"International Economics";journal;"21107017";;-;34;5;16;138;3;15;0,19;27,60;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";;-;5;4;0;122;0;0;0,00;30,50;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
304;21101126454;"International Studies of Economics";journal;"28313224";;-;17;28;100;668;29;99;0,21;23,86;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
305;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
306;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;14;41;302;7;41;0,17;21,57;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
307;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;11;56;415;16;50;0,26;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
308;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;84;265;167;24;180;0,08;1,99;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100834382;"Journal of Economic Structures";journal;"21932409";;-;28;9;0;187;0;0;0,00;20,78;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
310;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";;-;24;7;0;179;0;0;0,00;25,57;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
311;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;30;899;11;29;0,37;56,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
312;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;11;12;613;3;10;0,25;55,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;39;370;10;39;0,19;26,43;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
314;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
315;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;28;116;14;12;0,52;14,50;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
316;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;23;910;15;20;0,65;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;78;2077;27;76;0,36;53,26;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
318;21100211765;"Korean Economic Review";journal;"02543737";;-;8;12;0;302;0;0;0,00;25,17;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
319;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
320;21100228053;"Law and Development Review";journal;"19433867, 21946523";;-;10;15;0;584;0;0;0,00;38,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
321;21100400180;"Law and Economics Yearly Review";journal;"20509014";;-;7;15;0;897;0;0;0,00;59,80;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
322;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;9;31;377;1;29;0,05;41,89;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
323;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;59;713;14;58;0,19;37,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
324;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";;-;39;8;0;499;0;0;0,00;62,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting";"Business, Management and Accounting"
325;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;15;0;579;0;0;0,00;38,60;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
326;21100920650;"New Global Studies";journal;"19400004";;-;11;19;61;883;16;60;0,26;46,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
327;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
328;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;33;710;37;31;0,59;64,55;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;7;33;634;5;30;0,15;90,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
330;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";;-;17;1;0;74;0;0;0,00;74,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
331;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;12;250;21;12;1,75;41,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
332;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
333;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;12;34;220;2;28;0,06;18,33;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
334;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";;-;28;43;0;1089;0;0;0,00;25,33;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";;-;34;9;0;337;0;0;0,00;37,44;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
336;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;26;517;5;25;0,29;64,63;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
