Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q3;30;34;31;1134;11;29;0,35;33,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
258;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;29;561;0;29;0,00;31,17;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
259;5000153602;"Pesquisa Operacional";journal;"01017438";0,108;Q4;25;29;29;682;1;29;0,03;23,52;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
260;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,101;-;4;0;29;0;5;28;0,17;0,00;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
261;14541;"Information Technology and Disabilities";journal;"10735127";0,101;Q4;10;0;29;0;4;28;0,17;0,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
262;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q3;24;21;30;546;28;28;0,93;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
263;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
264;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,206;Q3;27;28;30;845;22;27;0,73;30,18;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
265;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,105;Q4;42;24;27;532;8;26;0,30;22,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
266;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;259;6;26;0,20;23,55;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
267;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,104;Q4;14;0;27;0;1;25;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
268;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,119;Q4;15;25;25;640;4;25;0,16;25,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
269;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,214;Q3;34;25;25;957;34;24;1,36;38,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
270;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,313;Q2;22;25;25;816;59;24;2,36;32,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
271;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,340;Q3;32;29;24;775;19;24;0,79;26,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
272;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;8;24;175;2;24;0,13;21,88;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
273;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,230;Q3;20;29;26;683;31;23;1,19;23,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
274;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,157;Q4;14;24;23;775;12;23;0,52;32,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
275;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;11;23;164;5;22;0,22;14,91;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
276;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,159;Q3;22;15;24;525;12;22;0,39;35,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
277;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,146;Q4;19;22;22;623;12;22;0,55;28,32;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
278;21100388714;"Sulphur 2006 International Conference and Exhibition";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
279;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,130;Q4;20;12;21;440;8;20;0,38;36,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
280;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;0;20;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
281;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,136;Q4;15;39;18;846;2;17;0,11;21,69;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
282;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,101;Q4;28;19;19;859;1;16;0,05;45,21;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
283;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,103;-;2;0;18;0;3;16;0,17;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
284;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,292;Q3;40;19;18;737;2;15;0,11;38,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
285;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,07;0,00;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
286;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,101;-;3;0;15;0;3;14;0,20;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
287;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,155;Q3;30;13;13;437;9;13;0,69;33,62;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
288;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,131;Q4;16;16;13;699;6;13;0,46;43,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
289;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,148;Q4;32;26;13;499;6;13;0,46;19,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
290;4400151723;"Webology (discontinued)";journal;"1735188X";0,497;Q2;20;18;18;345;18;13;1,00;19,17;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
291;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,421;-;10;0;14;0;42;12;3,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
292;4000152132;"International Journal of Biostatistics";journal;"15574679";0,450;Q3;44;14;12;288;12;12;1,00;20,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
293;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,107;-;4;0;13;0;5;11;0,38;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
294;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,114;Q4;13;12;10;360;1;10;0,10;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
295;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,392;Q3;39;18;12;642;6;10;0,50;35,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
296;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
297;21100237423;"Proceedings - 19. Workshop ""Planen, Scheduling und Konfigurieren, Entwerfen"", PuK 2005";conference and proceedings;"-";0,105;-;2;0;10;0;3;9;0,30;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
298;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
299;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q2;32;9;8;164;8;7;1,00;18,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
300;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,190;-;2;0;8;0;1;6;0,13;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
301;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
302;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;0;6;0;1;6;0,17;0,00;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
303;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,561;Q1;31;1;6;35;81;6;5,00;35,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
304;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,112;Q4;17;1;4;93;3;4;0,75;93,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
305;21100235614;"Workshop Planen und Konfigurieren, PuK 2006 - KI 2006, 29th Annual German Conference on Artificial Intelligence";conference and proceedings;"-";0,105;-;1;0;6;0;1;4;0,17;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
306;21100775464;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
307;21100781907;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,111;-;2;0;2;0;1;2;0,50;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
308;21100814523;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
309;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";;-;29;3;0;92;0;0;0,00;30,67;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
310;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;20;0;132;0;0;0,00;6,60;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
311;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";;-;16;12;0;248;0;0;0,00;20,67;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science; Decision Sciences (miscellaneous)";"Agricultural and Biological Sciences; Decision Sciences"
312;19900192726;"Electronic Journal of Statistics";journal;"19357524";;-;59;26;0;654;0;0;0,00;25,15;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability";"Mathematics"
313;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";;-;58;25;0;787;0;0;0,00;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
314;11200153556;"Espacios (discontinued)";journal;"07981015";;-;27;25;0;451;0;0;0,00;18,04;Venezuela;Latin America;"";"2007-2019";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
315;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";;-;25;41;0;272;0;0;0,00;6,63;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
316;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,599;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
317;18500169200;"Infosecurity";journal;"17544548";;-;5;92;0;46;0;0;0,00;0,50;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
318;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";;-;19;17;0;563;0;0;0,00;33,12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
319;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";;-;9;26;0;848;0;0;0,00;32,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
320;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";;-;10;5;0;115;0;0;0,00;23,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
321;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";;-;37;22;0;927;0;0;0,00;42,14;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications; Decision Sciences (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Decision Sciences; Environmental Science"
322;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";;-;90;33;0;751;0;0;0,00;22,76;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
323;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";;-;65;21;0;789;0;0;0,00;37,57;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education; Social Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
324;12139;"Journal of Statistics Education";journal;"10691898";0,275;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
325;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";;-;15;20;0;476;0;0;0,00;23,80;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
326;8600153118;"Mathematics and Financial Economics";journal;"18629679";;-;29;7;0;197;0;0;0,00;28,14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
327;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
328;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,121;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
329;21100198229;"Statistics Surveys";journal;"19357516";;-;26;2;0;218;0;0;0,00;109,00;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
330;5700165161;"Synthesis Lectures on Technology, Management and Entrepreneurship";book series;"1933978X";;-;1;1;0;0;0;0;0,00;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2007, 2010-2011";"Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
331;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";;-;47;27;0;953;0;0;0,00;35,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications; E-learning; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
