Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
283;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,236;Q3;27;20;57;1063;30;57;0,44;53,15;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
284;21100231200;"Alea";journal;"19800436";0,802;Q2;18;40;161;1062;116;161;0,65;26,55;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
285;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,143;Q3;7;35;97;1059;14;88;0,13;30,26;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
286;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,290;Q4;20;22;186;1059;170;185;0,79;48,14;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
287;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,254;Q4;25;37;131;1056;74;104;0,56;28,54;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
288;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,170;Q4;19;15;57;1056;27;57;0,37;70,40;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
289;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";0,184;Q3;7;45;63;1053;99;57;1,05;23,40;Brazil;Latin America;"";"2019-2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
290;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,103;Q4;16;43;154;1050;11;151;0,07;24,42;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,205;Q4;9;29;156;1048;22;130;0,10;36,14;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
292;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,141;Q3;5;24;54;1040;19;54;0,32;43,33;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
293;20000195050;"Paideia";journal;"0103863X, 19824327";0,206;Q4;21;40;120;1038;82;120;0,49;25,95;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
294;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,185;Q3;15;39;105;1032;39;95;0,23;26,46;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
295;19700201507;"Zoologia";journal;"19844689, 19844670";0,337;Q3;40;22;88;1025;89;88;0,64;46,59;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
296;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,254;Q3;26;29;137;1022;164;132;1,21;35,24;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3); Computational Mechanics (Q3)";"Engineering"
297;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,163;Q3;16;26;102;1022;34;102;0,37;39,31;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
298;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";0,332;Q2;4;25;72;1013;31;68;0,54;40,52;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law (Q2)";"Social Sciences"
299;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,326;Q3;21;15;76;1012;76;76;0,75;67,47;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
300;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,132;Q4;6;37;145;997;19;145;0,12;26,95;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
301;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q3;4;28;101;997;29;100;0,32;35,61;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
302;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q2;2;54;146;992;16;137;0,11;18,37;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
303;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
304;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;27;94;950;18;85;0,25;35,19;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
305;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,224;Q3;9;40;119;941;67;119;0,70;23,53;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
306;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,291;Q3;12;20;94;931;81;94;0,70;46,55;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
307;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,250;Q3;20;20;233;926;192;233;0,75;46,30;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
308;21101043558;"Autopsy and Case Reports";journal;"22361960";0,233;Q3;7;51;274;921;179;252;0,64;18,06;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
309;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,114;Q4;10;49;115;905;14;112;0,16;18,47;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
310;21100833032;"Opus";journal;"15177017, 01037412";0,167;Q2;4;20;127;896;17;127;0,06;44,80;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
311;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
312;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,226;Q3;14;27;226;872;110;226;0,46;32,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
313;21100245921;"Historia da Historiografia";journal;"19839928";0,192;Q2;8;21;102;862;23;100;0,24;41,05;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
314;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,152;Q3;4;20;86;857;16;80;0,07;42,85;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
315;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,187;Q3;4;15;49;846;32;48;0,63;56,40;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
316;19900191874;"Musica Hodie";journal;"16763939";0,208;Q2;6;30;124;844;38;124;0,33;28,13;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
317;21100244857;"Per Musi";journal;"15177599, 23176377";0,202;Q2;4;23;79;842;16;79;0,24;36,61;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q2)";"Arts and Humanities"
318;5600152968;"Caderno CRH";journal;"01034979";0,109;Q4;14;23;118;813;17;110;0,16;35,35;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;21101046765;"Advances in Weed Science";journal;"26759462";0,308;Q3;6;25;67;812;124;67;1,85;32,48;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
320;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,207;Q4;23;30;137;808;104;137;0,79;26,93;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
321;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,125;Q4;4;21;78;802;6;77;0,02;38,19;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
322;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,252;Q3;26;20;212;797;139;203;0,42;39,85;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
323;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,101;Q4;2;26;92;786;3;85;0,04;30,23;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
324;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";0,143;Q4;4;22;116;780;29;116;0,31;35,45;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
325;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,256;Q3;32;16;86;770;55;86;0,60;48,13;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
326;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,103;Q3;6;31;130;769;6;121;0,03;24,81;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
327;23521;"Ecletica Quimica";journal;"01004670";0,172;Q4;25;18;80;767;71;78;0,81;42,61;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
328;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
329;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
330;21101059738;"Margens";journal;"19825374, 18060560";0,104;Q3;2;34;68;755;5;66;0,08;22,21;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,135;Q4;3;30;213;754;39;201;0,20;25,13;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
332;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,229;Q4;9;35;119;752;110;81;1,02;21,49;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
333;21101152593;"Novos Estudos Juridicos";journal;"21750491";0,158;Q3;1;25;28;748;5;28;0,18;29,92;Brazil;Latin America;"UNIVALI";"2022-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
334;21101100210;"Derbyana";journal;"27641465";0,182;Q4;6;15;49;742;17;42;0,45;49,47;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
335;21100202958;"Dialogos";journal;"14159945, 21772940";0,103;Q4;5;22;127;732;10;122;0,09;33,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
336;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q2;12;19;113;725;25;111;0,14;38,16;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
337;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,147;Q4;4;24;80;720;10;76;0,13;30,00;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
338;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,163;Q4;24;17;88;716;34;88;0,31;42,12;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
339;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,151;Q3;2;18;92;708;11;92;0,17;39,33;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
340;19900191876;"Transinformacao";journal;"01033786";0,180;Q2;13;19;72;706;28;70;0,38;37,16;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
341;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,104;Q4;6;13;78;700;8;74;0,07;53,85;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
342;4700152715;"Horizontes Antropologicos";journal;"01047183";0,216;Q2;18;11;124;696;51;123;0,38;63,27;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
343;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,174;Q4;4;26;81;694;35;80;0,48;26,69;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
344;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
345;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q1;5;23;83;671;24;71;0,30;29,17;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
346;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,492;Q2;32;14;32;666;87;32;2,77;47,57;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
347;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,146;Q4;5;21;106;665;18;106;0,18;31,67;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
348;200147128;"Phyllomedusa";journal;"15191397";0,292;Q3;22;21;77;665;55;77;0,56;31,67;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
349;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";0,185;Q3;3;20;49;656;9;49;0,16;32,80;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
350;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,168;Q3;23;17;87;649;38;87;0,22;38,18;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
351;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,184;Q4;21;18;120;645;35;119;0,13;35,83;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
352;4700152863;"Psicologia em Estudo";journal;"14137372";0,134;Q4;19;23;130;638;33;129;0,19;27,74;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
353;4700153602;"Sociologias";journal;"15174522";0,237;Q3;21;18;139;638;94;133;0,53;35,44;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
354;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,274;Q4;26;21;137;636;92;137;0,47;30,29;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
355;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,154;Q4;10;20;97;635;26;95;0,29;31,75;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
356;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,107;Q4;2;22;70;627;7;70;0,10;28,50;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
357;4900152411;"IRRIGA";journal;"14137895, 18088546";0,181;Q4;19;24;226;621;82;226;0,28;25,88;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q4)";"Environmental Science"
358;12000154490;"Agora";journal;"15161498, 18094414";0,109;Q4;5;27;104;620;9;100;0,05;22,96;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
359;21101023315;"Praksis";journal;"24481939";0,137;Q2;2;24;108;604;12;102;0,16;25,17;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
360;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,144;Q4;13;16;125;582;30;125;0,14;36,38;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
361;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,212;Q2;2;16;60;576;13;56;0,20;36,00;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
362;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,142;Q4;7;10;12;566;3;12;0,18;56,60;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
363;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,254;Q3;19;9;61;563;37;60;0,18;62,56;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
364;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,169;Q4;4;13;66;559;28;66;0,38;43,00;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
365;21101120357;"AtoZ";journal;"2237826X";0,149;Q3;3;19;91;549;15;86;0,23;28,89;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
366;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,143;Q4;16;23;65;542;17;64;0,15;23,57;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
367;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;14;102;534;24;100;0,21;38,14;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
368;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;26;68;533;2;65;0,05;20,50;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
369;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,164;Q3;3;15;87;526;15;86;0,22;35,07;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
370;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,133;Q4;13;39;200;524;26;200;0,11;13,44;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
371;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,144;Q3;4;12;84;507;8;81;0,08;42,25;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
372;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;23;81;503;9;73;0,07;21,87;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
373;21100877661;"Civitas";journal;"19847289, 15196089";0,139;Q3;6;26;130;500;32;130;0,22;19,23;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
374;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,145;Q4;16;18;83;497;31;83;0,19;27,61;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
375;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,174;Q4;3;13;38;493;24;36;0,63;37,92;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
376;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,373;Q2;30;20;226;480;246;183;1,01;24,00;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
377;5600153115;"Tempo Social";journal;"01032070";0,173;Q3;17;11;127;471;43;126;0,29;42,82;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
378;21101146385;"Revista Direito e Sexualidade";journal;"26753596";0,117;Q4;2;48;68;470;5;54;0,11;9,79;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
379;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,141;Q4;17;9;85;436;35;85;0,33;48,44;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
380;5000154508;"Ciencia da Informacao";journal;"01001965";0,104;Q4;15;11;119;432;2;86;0,00;39,27;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
381;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
382;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;13;90;401;1;88;0,00;30,85;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
383;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q3;5;10;70;397;11;69;0,10;39,70;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
