Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;15;34;859;5;34;0,10;57,27;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
275;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
276;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q3;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
278;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;32;0;1;32;0,04;0,00;55,56;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
279;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;13;24;565;0;22;0,00;43,46;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
280;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q4;4;18;37;394;0;37;0,00;21,89;75,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
281;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
282;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;6;25;193;1;23;0,04;32,17;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
283;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;12;30;480;3;30;0,16;40,00;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
284;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;20;33;2156;0;31;0,00;107,80;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
285;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;35;30;530;1;28;0,03;15,14;12,12;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
286;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
287;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;29;328;2;29;0,05;41,00;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
288;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;10;40;258;2;36;0,00;25,80;63,64;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
289;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
290;21100265641;"Etica e Politica";journal;"18255167";0,101;Q4;8;45;153;924;7;145;0,05;20,53;40,48;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;21100199530;"Etnolog";journal;"03540316";0,101;Q3;8;19;45;527;9;42;0,23;27,74;78,95;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q3;7;17;25;682;3;24;0,10;40,12;70,59;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
293;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;3;25;0,12;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
294;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;24;404;2;24;0,00;44,89;6,25;3;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
295;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q4;4;22;46;882;2;37;0,04;40,09;25,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
296;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;12;37;525;2;35;0,08;43,75;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
297;19700173008;"Historical Review";journal;"17917603, 17903572";0,101;Q4;7;12;32;375;11;29;0,40;31,25;75,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
298;19700169822;"Ikala";journal;"01233432";0,101;-;12;18;25;804;1;24;0,04;44,67;70,59;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
299;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;0;37;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
300;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;13;23;965;1;23;0,04;74,23;18,75;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
301;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;15;48;542;6;47;0,18;36,13;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
302;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;15;24;0;0;24;0,00;0,00;35,29;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
303;21100205995;"Lino";journal;"02112574";0,101;Q4;3;15;40;417;0;37;0,00;27,80;35,71;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
304;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;32;44;598;3;37;0,07;18,69;41,67;1;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
305;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;11;15;402;0;15;0,00;36,55;36,36;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
306;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;10;16;160;0;16;0,00;16,00;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
307;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q3;7;10;26;341;1;26;0,04;34,10;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
308;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;24;32;521;0;29;0,00;21,71;69,57;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
309;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;238;1;23;0,04;23,80;80,00;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
310;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;21;21;534;0;20;0,00;25,43;63,16;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
311;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;5;34;221;4;31;0,00;44,20;33,33;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
312;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,101;Q4;4;29;32;438;1;32;0,03;15,10;37,50;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
313;21100777205;"Przestrzenie Teorii";journal;"16446763";0,101;Q3;3;38;36;631;0;34;0,00;16,61;51,52;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
314;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;16;25;493;5;22;0,08;30,81;60,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
315;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;9;18;279;0;18;0,00;31,00;88,89;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
316;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;373;2;34;0,05;31,08;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
317;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;44;419;1;38;0,00;27,93;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
318;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,101;Q3;4;29;26;566;0;25;0,00;19,52;41,94;1;0;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
319;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;0;29;0;5;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
320;17140;"Scandia";journal;"00365483";0,101;Q4;5;20;36;425;0;31;0,00;21,25;32,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
321;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;20;18;1051;0;18;0,00;52,55;57,14;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
322;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;11;36;240;4;35;0,04;21,82;50,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
323;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;41;2387;0;41;0,00;99,46;28,00;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
324;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;13;23;807;3;21;0,25;62,08;25,00;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
325;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;19;31;363;2;30;0,06;19,11;25,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
326;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;12;31;586;1;31;0,04;48,83;35,71;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
328;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;13;20;301;0;20;0,00;23,15;63,64;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
329;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;17;32;581;3;32;0,09;34,18;22,22;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
330;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;38,10;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;18;36;585;4;36;0,11;32,50;13,79;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
332;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;11,76;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;45;213;5;44;0,12;17,75;41,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
334;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;35;65;809;2;62;0,00;23,11;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
335;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
336;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;31,08;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
338;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
339;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;56;546;1;56;0,03;36,40;18,75;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
340;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
341;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;41;52;1124;2;47;0,00;27,41;56,41;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
342;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;67;378;1;67;0,00;19,89;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
343;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
344;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
345;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;34;41;1097;1;41;0,04;32,26;63,64;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
346;21100201738;"Cincinnati Romance Review";journal;"21558817";0,100;Q4;3;17;70;431;3;68;0,02;25,35;33,33;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
347;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;14;75;655;1;74;0,03;46,79;21,43;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
348;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;60;116;1197;0;102;0,00;19,95;54,55;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
349;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;40;51;720;1;51;0,02;18,00;64,71;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;36;154;3264;3;154;0,02;90,67;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
351;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;15;46;805;4;46;0,09;53,67;46,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
352;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
353;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q3;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
354;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;10;45;189;0;42;0,00;18,90;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
356;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;14;59;405;4;59;0,02;28,93;57,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
357;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;25;61;600;3;56;0,05;24,00;32,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
358;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;17;55;895;4;49;0,09;52,65;56,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
359;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;90;1137;3;83;0,05;39,21;25,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
360;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
361;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;26;112;516;4;107;0,03;19,85;24,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
362;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1526;2;62;0,04;72,67;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
363;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;21;53;1112;4;52;0,07;52,95;21,05;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
364;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,100;Q4;9;21;75;1021;4;62;0,06;48,62;23,53;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
365;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
366;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;43;79;1047;1;69;0,01;24,35;20,00;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
367;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;352;870;3;334;0,01;7,19;30,68;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
368;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;40,00;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;29;52;517;1;49;0,00;17,83;38,64;1;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
