Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;17600155205;"Revista de la Construccion";journal;"07177925";0,207;Q4;17;66;110;2050;75;110;0,59;31,06;22,22;0;23;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
243;15751;"Heron";journal;"15744078, 00467316";0,202;Q4;28;13;34;356;23;31;0,62;27,38;19,05;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
244;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,202;Q4;25;49;143;1205;85;143;0,60;24,59;23,00;0;10;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
245;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,199;Q4;19;274;334;6900;293;325;0,88;25,18;33,75;1;104;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
246;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,196;Q4;18;20;24;684;32;24;1,33;34,20;21,31;0;5;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
247;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,195;Q4;16;68;195;2051;96;192;0,31;30,16;23,26;6;44;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
248;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q4;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
249;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,191;Q4;6;104;202;1443;42;202;0,21;13,88;20,08;0;35;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
250;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,191;Q4;9;86;216;1473;59;216;0,32;17,13;32,43;0;4;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
251;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,190;Q4;22;24;79;737;55;75;0,55;30,71;26,47;1;5;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
252;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,186;Q4;21;53;155;1009;72;151;0,35;19,04;30,38;1;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
253;21100305241;"World Journal of Engineering";journal;"17085284";0,182;Q4;23;81;235;2811;168;235;0,76;34,70;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
254;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,180;Q4;19;123;395;2324;142;395;0,36;18,89;30,52;0;12;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
255;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,180;Q4;14;60;107;1787;51;107;0,37;29,78;16,22;1;3;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
256;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,178;Q4;23;76;184;2114;106;179;0,53;27,82;24,84;0;28;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
257;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,170;Q4;9;111;272;2071;84;272;0,33;18,66;29,29;0;16;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
258;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,165;Q4;17;29;68;816;33;68;0,45;28,14;33,33;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
259;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,161;Q4;12;4;31;129;7;25;0,24;32,25;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
260;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,159;Q4;6;26;81;264;8;73;0,15;10,15;25,00;1;3;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
261;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,159;Q4;7;58;65;1062;22;65;0,34;18,31;19,12;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
262;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,159;Q4;6;12;28;333;4;24;0,14;27,75;46,15;0;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
263;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
264;15711;"Geotechnical Engineering";journal;"00465828";0,155;Q4;24;64;202;1333;53;198;0,26;20,83;22,81;0;8;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
265;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,152;Q4;12;26;48;590;17;48;0,35;22,69;25,64;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
266;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,151;Q4;24;9;46;250;13;43;0,26;27,78;22,22;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
267;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,145;Q4;9;0;3;0;1;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
268;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;26;62;432;22;61;0,45;16,62;15,38;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
269;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,140;Q4;11;17;12;586;11;12;0,92;34,47;29,27;0;9;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
270;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
271;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,138;Q4;14;17;186;351;32;185;0,15;20,65;21,05;0;3;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
272;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q4;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
273;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,135;Q4;12;42;29;819;11;29;0,38;19,50;40,70;0;20;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
274;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,135;Q4;8;7;27;251;8;27;0,30;35,86;18,52;0;5;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
275;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,134;Q4;8;10;37;193;34;37;0,96;19,30;0,00;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
276;17300154834;"Cement International";journal;"16106199";0,133;Q4;8;33;95;161;12;94;0,15;4,88;0,00;0;8;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
277;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q4;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
278;21100854851;"Civil Engineering Journal";journal;"12104027";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering (Q4)";"Engineering"
279;80750;"Research Report ARR";journal;"01580728";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
280;37129;"Structural Engineer";journal;"00392553";0,125;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
281;145594;"Military Operations Research";journal;"02755823";0,118;Q4;15;16;53;302;5;38;0,14;18,88;13,79;0;2;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
282;14978;"Carreteras";journal;"02126389";0,115;Q4;5;51;195;288;8;148;0,04;5,65;22,39;0;20;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
283;110225;"HSB International";journal;"0923666X";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
284;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,113;Q4;14;0;140;0;28;140;0,21;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
285;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,113;Q4;5;72;87;1438;8;87;0,07;19,97;33,33;0;20;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
286;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,113;Q4;11;34;65;1089;11;62;0,10;32,03;19,48;0;6;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
287;16662;"Energia Elettrica";journal;"00137308";0,111;Q4;6;10;87;171;9;85;0,14;17,10;18,92;0;1;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
288;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,110;Q4;15;6;46;99;12;46;0,24;16,50;17,65;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
289;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,108;Q4;10;0;1820;0;161;1820;0,09;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
290;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,107;Q4;5;10;33;113;7;33;0,14;11,30;11,11;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
291;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,106;Q4;10;21;60;292;5;57;0,03;13,90;3,90;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
292;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,105;Q4;14;0;375;0;20;375;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
293;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,104;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
294;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,103;Q4;17;0;411;0;30;410;0,00;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
295;145015;"Nuclear Future";journal;"17452058";0,103;Q4;6;23;54;132;2;37;0,04;5,74;20,00;0;7;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
296;24969;"Dock and Harbour Authority";journal;"00124419";0,102;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
297;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";0,102;Q4;47;8340;254;150051;74;254;0,29;17,99;37,86;1;2133;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering"
298;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;7;41;96;2;41;0,00;13,71;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
299;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,101;Q4;8;156;430;394;7;375;0,02;2,53;21,74;0;52;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
300;20277;"American City and County";journal;"0149337X";0,100;Q4;4;61;147;0;3;106;0,03;0,00;23,08;0;12;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
301;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;161;118;109;2;72;0,02;0,68;19,57;0;11;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
302;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;0;56;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
303;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;26;282;0;1;241;0,00;0,00;0,00;0;2;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
304;21100912227;"Acta Logistica";journal;"13395629";;-;8;25;0;489;0;0;0,00;19,56;38,18;1;9;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management; Civil and Structural Engineering; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
305;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;21;0;755;0;0;0,00;35,95;10,87;0;0;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
306;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;72;195;2343;272;195;1,53;32,54;28,35;0;52;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
307;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";;-;6;24;0;735;0;0;0,00;30,63;8,70;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering";"Engineering"
308;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;226;0;5982;0;0;0,00;26,47;18,53;6;73;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
309;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;16;0;489;0;0;0,00;30,56;34,09;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
310;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;3;123;71;312;123;2,00;23,67;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
311;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;31;0;717;0;0;0,00;23,13;31,91;0;16;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
312;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;0;531;0;0;0,00;24,14;11,48;0;8;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
313;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;53;0;826;0;0;0,00;15,58;24,44;0;2;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
314;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;32;0;830;0;0;0,00;25,94;27,59;0;12;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
315;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;83;0;2060;0;0;0,00;24,82;29,37;0;7;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
316;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;26;38;804;43;38;1,40;30,92;35,00;0;8;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
317;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;32;142;1541;224;140;1,45;48,16;38,18;0;10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
318;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;14;33;847;74;28;1,92;60,50;16,92;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
319;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;84;0;1394;0;0;0,00;16,60;23,28;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
320;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";;-;4;20;13;483;0;13;0,00;24,15;10,71;0;9;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
321;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;99;0;2314;0;0;0,00;23,37;24,59;0;47;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
322;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";;-;26;8;0;366;0;0;0,00;45,75;37,50;0;2;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
