Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
430;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
429;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,775;Q1;36;57;159;2163;190;158;1,29;37,95;29,06;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
428;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
427;100147030;"Current Sociology";journal;"00113921, 14617064";0,778;Q1;80;60;183;3132;435;177;2,33;52,20;43,66;9;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
426;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
425;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,781;Q1;132;110;329;5182;735;291;1,79;47,11;58,56;20;51;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
424;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,781;Q1;15;20;59;1016;85;48;0,95;50,80;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
423;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q1;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
422;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,786;Q1;55;29;77;1070;83;69;0,94;36,90;30,30;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
421;20000195019;"International Journal of the Commons";journal;"18750281";0,787;Q1;36;39;119;2276;242;117;1,61;58,36;30,48;9;31;United States;Northern America;"International Association for the Study of the Commons";"2011-2023";"Sociology and Political Science (Q1)";"Social Sciences"
420;5600152909;"Capital and Class";journal;"03098168";0,788;Q1;42;29;74;1703;96;73;1,21;58,72;23,08;1;18;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
419;144973;"Men and Masculinities";journal;"1097184X";0,792;Q1;73;53;85;2420;180;83;1,44;45,66;47,30;0;25;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
418;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
417;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,802;Q1;70;50;154;3747;238;149;1,46;74,94;50,60;9;18;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q1)";"Social Sciences"
416;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,803;Q1;62;22;69;1528;117;69;1,42;69,45;34,88;9;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
415;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
414;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,805;Q1;93;29;87;1739;191;83;1,67;59,97;74,00;2;15;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
413;15725;"Voluntas";journal;"09578765, 15737888";0,806;Q1;67;97;338;6773;659;335;1,76;69,82;40,40;17;36;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
412;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
411;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,819;Q1;36;31;88;1114;85;84;1,14;35,94;35,48;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
410;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q1;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
409;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q1;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
408;13524;"Discourse and Society";journal;"14603624, 09579265";0,825;Q1;85;30;90;1245;182;89;1,73;41,50;48,98;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
407;25833;"International Political Science Review";journal;"01925121, 1460373X";0,832;Q1;66;43;139;1758;272;132;1,62;40,88;50,77;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
406;24734;"American Journal of Evaluation";journal;"10982140";0,834;Q1;68;32;108;1317;200;104;1,57;41,16;67,02;10;6;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
405;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
404;27067;"Human Nature";journal;"19364776, 10456767";0,836;Q1;81;22;77;1791;206;77;2,63;81,41;52,17;1;8;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
403;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
402;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,840;Q1;68;29;89;1922;236;87;2,84;66,28;37,50;1;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
401;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
400;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,848;Q1;57;53;128;1987;211;122;1,38;37,49;83,08;8;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
399;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,853;Q1;89;79;223;2571;462;221;1,79;32,54;69,65;3;6;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
398;147231;"International Review for the Sociology of Sport";journal;"10126902";0,860;Q1;70;50;156;3061;355;154;2,38;61,22;42,37;9;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
397;21100870585;"Environmental Sociology";journal;"23251042";0,870;Q1;28;34;113;2347;222;104;2,04;69,03;58,33;6;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
396;19391;"Social Indicators Research";journal;"03038300, 15730921";0,875;Q1;136;311;960;18108;2188;957;1,95;58,23;42,37;92;200;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
395;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,886;Q1;58;29;81;1563;124;81;1,61;53,90;44,19;2;4;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
394;18777;"Violence Against Women";journal;"10778012, 15528448";0,888;Q1;114;102;277;5462;579;267;1,94;53,55;77,97;35;97;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
393;20841;"Health and Human Rights";journal;"10790969, 21504113";0,890;Q1;43;55;150;2120;256;126;1,20;38,55;69,35;0;49;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
392;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,898;Q1;55;64;177;3295;386;174;1,75;51,48;38,00;33;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
391;5700165635;"Journal of Elections, Public Opinion and Parties";journal;"17457289";0,901;Q1;34;28;84;1314;106;76;1,32;46,93;26,79;8;9;United States;Northern America;"Routledge";"2010-2023";"Sociology and Political Science (Q1)";"Social Sciences"
390;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,904;Q1;70;45;144;2046;497;137;2,32;45,47;33,68;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
389;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,909;Q1;38;31;69;1046;124;69;1,98;33,74;77,14;0;26;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
388;5700161511;"Social Movement Studies";journal;"14742837";0,910;Q1;47;47;138;2423;252;138;1,93;51,55;55,07;13;18;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
387;17389;"Rural Sociology";journal;"00360112, 15490831";0,912;Q1;78;27;78;1890;199;77;2,51;70,00;47,27;8;18;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
386;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,913;Q1;77;56;161;2455;285;149;1,48;43,84;64,38;4;10;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
385;24848;"Critical Sociology";journal;"08969205";0,918;Q1;51;81;220;4205;424;205;1,79;51,91;36,56;12;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
384;12072;"International Journal of Educational Development";journal;"07380593";0,919;Q1;73;118;266;6042;546;247;1,75;51,20;46,00;51;75;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
383;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q1;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
382;22863;"Political Quarterly";journal;"1467923X, 00323179";0,927;Q1;50;118;253;624;339;206;0,84;5,29;29,27;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
381;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,928;Q1;71;82;241;4585;551;241;2,07;55,91;60,44;18;42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
380;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
379;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,936;Q1;47;36;129;2018;226;123;2,55;56,06;45,07;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
378;21100427853;"Politics and Governance";journal;"21832463";0,936;Q1;34;100;161;4887;340;138;1,88;48,87;44,10;41;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
377;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;54,43;30;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
376;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,946;Q1;37;29;65;1588;124;62;2,02;54,76;56,25;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
375;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,951;Q1;37;32;89;2212;161;86;1,70;69,13;29,79;5;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
374;18224;"Local Government Studies";journal;"03003930, 17439388";0,953;Q1;54;46;142;2416;323;140;2,14;52,52;38,94;11;23;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
373;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,954;Q1;65;59;161;3020;387;151;2,26;51,19;69,91;13;21;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
372;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,965;Q1;77;28;91;505;170;83;1,78;18,04;54,29;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
371;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";0,967;Q1;35;25;90;1820;214;90;2,34;72,80;44,62;0;2;United States;Northern America;"Routledge";"2009-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
370;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;52,63;12;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
369;21542;"Urban Review";journal;"15731960, 00420972";0,975;-;53;40;125;2182;198;121;1,20;54,55;70,27;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
368;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,977;Q1;124;84;261;4145;673;246;2,27;49,35;42,28;40;51;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
367;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;36,21;15;15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
366;27446;"Youth and Society";journal;"15528499, 0044118X";0,990;Q1;74;52;138;2699;322;138;1,91;51,90;62,57;0;24;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
365;80321;"Pacific Review";journal;"09512748, 14701332";0,994;Q1;58;45;136;3470;330;133;2,00;77,11;33,96;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
364;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";1,004;Q1;68;27;77;1728;165;76;2,44;64,00;20,93;3;12;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q1)";"Social Sciences"
363;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,006;Q1;59;30;75;3424;248;74;3,21;114,13;57,14;8;16;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
362;23464;"China Journal";journal;"18358535, 13249347";1,009;Q1;57;12;37;27;89;36;2,63;2,25;31,25;2;6;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
361;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,010;Q1;75;33;116;1465;272;115;1,89;44,39;56,70;4;11;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
360;16032;"Administration and Society";journal;"00953997, 15523039";1,011;Q1;77;62;180;3736;392;163;1,90;60,26;44,03;18;23;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
359;23144;"Language in Society";journal;"14698013, 00474045";1,027;Q1;74;27;88;1862;229;81;2,64;68,96;50,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
358;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,034;Q1;118;178;548;7517;989;530;1,77;42,23;55,13;32;60;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
357;15300154806;"Dementia";journal;"17412684, 14713012";1,035;Q1;63;186;257;8117;684;236;1,85;43,64;69,70;48;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
356;21599;"Studies in American Political Development";journal;"14698692, 0898588X";1,038;Q1;28;14;35;2043;30;34;0,75;145,93;43,75;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
355;70397;"Evaluation";journal;"13563890, 14617153";1,041;Q1;59;30;93;1233;196;79;1,48;41,10;39,06;11;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
354;4000151818;"Mobilization";journal;"1086671X";1,046;Q1;50;25;73;1849;154;73;1,81;73,96;48,84;0;6;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
353;17508;"Social Development";journal;"14679507, 0961205X";1,055;Q1;108;65;174;3786;374;174;1,84;58,25;72,89;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
352;100147328;"Child and Family Social Work";journal;"13652206, 13567500";1,057;Q1;75;76;327;2898;593;327;1,68;38,13;69,66;30;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
351;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,062;Q1;89;100;222;5012;584;220;2,19;50,12;61,14;15;32;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
350;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
349;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,084;Q1;65;60;149;3970;366;149;1,97;66,17;58,47;9;21;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
348;5600153974;"Policing and Society";journal;"10439463";1,086;Q1;54;65;172;3938;358;167;2,15;60,58;43,24;23;23;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
347;18084;"Sociological Forum";journal;"15737861, 08848971";1,089;Q1;71;58;171;3657;312;156;1,71;63,05;50,52;7;26;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
346;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,091;Q1;50;46;118;2489;315;118;2,61;54,11;58,33;9;30;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
345;27944;"Review of International Studies";journal;"14699044, 02602105";1,095;Q1;85;51;121;5755;275;119;2,22;112,84;44,44;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
344;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;195;185;10909;497;183;2,65;55,94;62,14;13;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
343;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,107;Q1;53;25;127;1445;192;125;1,27;57,80;76,92;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
342;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,108;Q1;81;52;152;3160;356;149;2,22;60,77;71,68;8;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
341;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,109;-;91;61;192;3954;600;187;2,90;64,82;50,67;20;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
340;19700188900;"Social Psychology";journal;"18649335, 21512590";1,117;Q1;47;32;94;1758;173;92;2,08;54,94;37,89;5;1;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
339;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,118;Q1;66;20;74;1052;122;72;1,18;52,60;56,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
