Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
626;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,103;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
627;21100786325;"Przeglad Strategiczny";journal;"20846991";0,103;Q4;4;25;86;1159;7;82;0,09;46,36;24,24;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
628;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,103;Q4;2;9;9;297;1;9;0,00;33,00;50,00;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
629;19700167103;"Slavia";journal;"00376736";0,103;Q4;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
630;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
631;21100900333;"Token";journal;"22995900, 23922087";0,103;Q4;3;32;21;1303;4;21;0,20;40,72;80,95;0;5;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
632;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;0;18;0;1;17;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
633;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
634;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,102;Q4;6;35;115;990;18;110;0,12;28,29;83,33;0;3;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
635;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;14;34;250;5;33;0,13;17,86;69,23;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
636;21101060492;"Crossroads";journal;"23006250";0,102;Q4;2;26;62;774;5;61;0,10;29,77;66,67;0;6;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
637;21100948918;"Ekphrasis";journal;"25592068";0,102;Q4;2;13;76;372;5;74;0,07;28,62;30,00;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
638;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";0,102;Q4;3;23;57;703;6;56;0,09;30,57;63,79;0;9;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education (Q4); Rehabilitation (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
639;21100898523;"Images (Poland)";journal;"1731450X";0,102;Q4;1;34;98;825;3;98;0,03;24,26;33,33;0;3;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
640;21101057379;"International Comparative Jurisprudence";journal;"23516674";0,102;Q4;2;16;50;679;3;50;0,06;42,44;45,16;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law (Q4)";"Social Sciences"
641;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,102;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
642;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;11;23;208;0;18;0,00;18,91;91,67;0;4;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
643;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,102;Q4;1;18;21;414;2;20;0,10;23,00;76,19;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
644;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
645;21100394259;"Stred";journal;"18039243";0,102;Q4;2;12;37;729;4;24;0,12;60,75;36,36;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
646;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
647;21101056816;"Taikomoji Kalbotyra";journal;"20298935";0,102;Q4;3;11;44;483;25;42;0,64;43,91;88,89;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
648;21100789032;"Zgodovina za Vse";journal;"13182498";0,102;Q4;1;15;40;248;0;34;0,00;16,53;50,00;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
649;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;6;32;383;5;32;0,24;63,83;31,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
650;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;9;28;529;1;27;0,05;58,78;44,44;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
651;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,101;Q4;9;0;65;0;7;63;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
652;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,101;Q4;1;14;44;441;1;44;0,03;31,50;57,89;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
653;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
654;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,101;Q4;1;41;64;773;2;60;0,02;18,85;77,78;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
655;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;37;251;2;37;0,05;20,92;66,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
656;21100943967;"Anglica";journal;"08605734";0,101;Q4;3;16;85;583;6;81;0,09;36,44;80,00;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
657;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;28;269;1;28;0,07;38,43;50,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
658;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
659;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;20;52;482;4;52;0,06;24,10;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
660;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;10;47;555;2;44;0,06;55,50;29,41;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
661;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;283;2;39;0,07;23,58;46,15;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
662;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;22;44;491;1;36;0,03;22,32;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
663;21100902637;"Baltic Linguistics";journal;"20817533";0,101;Q4;5;0;27;0;5;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
664;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
665;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
666;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;9;31;230;2;28;0,08;25,56;50,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
667;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
668;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;35;286;1;32;0,04;17,88;53,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,101;Q4;3;39;125;579;9;123;0,08;14,85;67,65;0;2;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
670;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;8;39;502;3;38;0,04;62,75;46,67;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
671;21100874725;"Ezikov Svyat";journal;"13120484";0,101;Q4;2;55;130;937;8;127;0,07;17,04;71,62;0;6;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
672;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;15;50;321;4;46;0,09;21,40;21,43;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
673;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,101;Q4;6;9;32;375;10;28;0,38;41,67;44,44;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
674;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;28;76;274;2;68;0,02;9,79;21,43;0;5;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
675;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;14;32;280;1;32;0,05;20,00;83,33;0;8;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
676;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;16;26;182;2;23;0,12;11,38;82,35;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
677;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q4;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
678;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,101;Q4;1;39;36;1134;1;36;0,03;29,08;74,36;0;3;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
679;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;30;604;7;30;0,14;60,40;40,00;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
680;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;41;86;1;40;0,00;5,73;31,25;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
681;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;27;407;2;26;0,13;58,14;25,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
682;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;15;28;459;4;28;0,14;30,60;57,14;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
683;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;9;58;302;4;58;0,11;33,56;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
684;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,101;Q4;2;10;30;276;1;26;0,00;27,60;50,00;0;2;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
685;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";0,101;Q4;2;26;61;772;4;61;0,13;29,69;84,00;0;7;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
686;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;28;1;0;20;0,00;0,10;60,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
687;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,101;Q4;2;5;32;155;4;30;0,12;31,00;42,86;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
688;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;15;51;762;6;50;0,14;50,80;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
689;5800212844;"Linguistica Silesiana";journal;"02084228";0,101;Q4;4;19;51;605;6;51;0,11;31,84;67,86;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
690;21100915262;"Linguistique Balkanique";journal;"03241653";0,101;Q4;1;18;56;567;2;48;0,05;31,50;70,59;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
691;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;13;46;608;0;40;0,00;46,77;37,50;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
692;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;14;42;304;5;39;0,04;21,71;33,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
693;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,101;Q4;2;43;150;775;13;142;0,08;18,02;68,89;0;4;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
694;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;41;63;125;5;63;0,08;3,05;63,33;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
695;21100870840;"Mesto a Dejiny";journal;"13390163";0,101;Q4;3;8;28;378;2;28;0,05;47,25;62,50;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
696;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;10;41;260;5;41;0,09;26,00;72,73;0;1;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
697;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
698;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;46;194;2;45;0,04;194,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
699;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;24;55;538;1;53;0,00;22,42;25,93;0;1;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
700;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q4;2;0;53;0;2;51;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
701;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;11;35;223;1;32;0,00;20,27;33,33;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
702;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;34;72;1;26;0,00;6,55;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
703;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";0,101;Q4;3;20;62;554;4;60;0,03;27,70;42,50;0;1;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
704;21101029448;"Rocznik Teologiczny";journal;"02392550";0,101;Q4;2;35;151;1274;6;149;0,02;36,40;18,18;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
705;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;14;27;558;1;27;0,04;39,86;31,25;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
706;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
707;21101021139;"Sic";journal;"18477755";0,101;Q4;2;24;81;318;6;78;0,11;13,25;65,79;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
708;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;14;52;127;2;49;0,06;9,07;28,57;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
709;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,101;Q4;2;10;29;534;3;29;0,14;53,40;63,64;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
710;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,101;Q4;5;12;34;438;6;33;0,23;36,50;91,67;0;1;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
711;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;18;65;1173;15;65;0,25;65,17;46,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
712;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;5;54;33;0;50;0,00;6,60;80,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
