Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;19800188014;"Anales de Patologia Vascular";journal;"18875890";;-;2;68;0;765;0;0;0,00;11,25;32,38;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine; Pathology and Forensic Medicine";"Medicine"
286;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;241;1595;42;214;0,14;17,15;47,22;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
287;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;35,62;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
288;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;26;0;874;0;0;0,00;33,62;54,95;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";;-;50;13;0;341;0;0;0,00;26,23;65,85;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
290;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";;-;4;20;0;1307;0;0;0,00;65,35;37,78;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology; Pharmacology (medical)";"Medicine"
291;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";;-;21;54;0;1416;0;0;0,00;26,22;41,46;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
292;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;107;57;2453;2;47;0,04;22,93;60,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
293;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";;-;14;71;0;1248;0;0;0,00;17,58;30,56;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
294;19700174951;"International Journal of Atherosclerosis";journal;"18092942";;-;4;45;0;1219;0;0;0,00;27,09;39,68;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
295;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;52;210;1099;50;159;0,30;21,13;40,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
296;19800188012;"Journal of Morphological Sciences";journal;"21770298";;-;16;38;0;957;0;0;0,00;25,18;39,42;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
297;21100213100;"Medicine";journal;"15788822, 03045412";;-;8;111;0;1634;0;0;0,00;14,72;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
298;21101038500;"Nefrologia";journal;"20132514";;-;44;254;568;5692;221;431;0,40;22,41;36,57;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
299;10900153310;"Psicologia Clinica";journal;"01035665";;-;10;11;0;267;0;0;0,00;24,27;75,00;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
300;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;62;155;1689;27;145;0,13;27,24;55,87;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
301;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";;-;3;5;0;183;0;0;0,00;36,60;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health; Rehabilitation";"Medicine"
302;7500153124;"Revista Ciencias de la Salud";journal;"16927273";;-;11;27;0;717;0;0;0,00;26,56;57,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
303;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";;-;11;11;0;222;0;0;0,00;20,18;36,36;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology";"Medicine"
304;7500153114;"Revista de Alimentacao Humana";journal;"08734364";;-;6;15;0;314;0;0;0,00;20,93;78,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
305;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";;-;29;14;0;319;0;0;0,00;22,79;26,79;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery";"Medicine"
306;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";;-;14;13;0;359;0;0;0,00;27,62;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous)";"Medicine"
307;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";;-;6;29;0;277;0;0;0,00;9,55;20,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine";"Medicine"
308;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";;-;12;30;0;590;0;0;0,00;19,67;33,33;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous); Surgery";"Dentistry; Medicine"
309;9800153137;"Trastornos Adictivos";journal;"15750973";;-;10;32;0;799;0;0;0,00;24,97;45,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
