Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;47;44;1035;1;44;0,02;22,02;53,17;0;0;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
260;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;25;0;552;0;0;0,00;22,08;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
261;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;61;73;1616;46;73;0,63;26,49;17,05;0;0;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
262;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";;-;31;32;0;1029;0;0;0,00;32,16;34,85;0;0;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
263;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;22;95;1006;13;95;0,17;45,73;40,74;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
264;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;67;81;1404;20;75;0,25;20,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
265;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";;-;12;148;0;3181;0;0;0,00;21,49;34,28;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys";"Materials Science"
266;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;38;129;1037;34;123;0,18;27,29;20,34;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
267;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";;-;5;9;0;271;0;0;0,00;30,11;0,00;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language";"Social Sciences"
268;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";;-;27;100;0;1515;0;0;0,00;15,15;33,68;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
269;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;94;304;1877;32;260;0,10;19,97;34,98;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
270;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";;-;8;100;0;2481;0;0;0,00;24,81;62,75;0;0;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Materials Science"
271;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;94;316;1902;20;316;0,05;20,23;74,57;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
272;21100824437;"Led i Sneg";journal;"20766734, 24123765";;-;11;46;0;1151;0;0;0,00;25,02;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Global and Planetary Change; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
273;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;37;280;10;37;0,27;18,67;15,38;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
274;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;34;42;720;11;42;0,26;21,18;54,84;1;0;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
275;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;24;30;587;4;30;0,13;24,46;28,26;0;0;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
276;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;36;43;593;3;43;0,07;16,47;79,31;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
277;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;57;34;2035;16;32;0,47;35,70;45,83;0;0;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
278;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";;-;17;104;0;4133;0;0;0,00;39,74;64,68;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
279;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";;-;5;1;0;63;0;0;0,00;63,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology";"Medicine"
280;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";;-;5;28;0;1230;0;0;0,00;43,93;53,41;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
281;21100863480;"New Research of Tuva";journal;"20798482";;-;13;46;37;1169;2;37;0,05;25,41;53,06;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
282;21100824612;"Oftalmologiya";journal;"18165095, 25000845";;-;8;54;0;1313;0;0;0,00;24,31;66,14;0;0;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology";"Medicine"
283;21100838772;"Oncogematologiya";journal;"24134023, 18188346";;-;7;32;0;1052;0;0;0,00;32,88;70,29;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology; Oncology";"Medicine"
284;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;13;16;657;0;15;0,00;50,54;38,10;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;101;391;1761;25;391;0,08;17,44;59,22;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
286;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;82;250;1829;12;247;0,06;22,30;43,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
287;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";;-;7;90;0;2360;0;0;0,00;26,22;48,25;0;0;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
288;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;49;0;843;0;0;0,00;17,20;70,59;0;0;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
289;21100843025;"Protistology";journal;"16800826";;-;9;14;0;623;0;0;0,00;44,50;48,28;0;0;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology"
290;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;73;161;1020;50;152;0,18;13,97;74,51;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
291;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;74;91;2762;18;91;0,20;37,32;61,69;0;0;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
292;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";;-;9;35;0;703;0;0;0,00;20,09;47,89;0;0;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
293;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";;-;8;22;0;405;0;0;0,00;18,41;23,68;0;0;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Materials Science (miscellaneous)";"Computer Science; Materials Science"
294;21100827932;"Rastitel'nost' Rossii";journal;"20730659";;-;6;20;0;216;0;0;0,00;10,80;55,56;1;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
295;21100836842;"Rossijskaja Arheologija";journal;"08696063";;-;6;14;0;497;0;0;0,00;35,50;27,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
296;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";;-;10;129;0;2727;0;0;0,00;21,14;70,31;2;0;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
297;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";;-;8;45;0;916;0;0;0,00;20,36;47,27;2;0;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous)";"Social Sciences"
298;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;103;310;2535;53;307;0,16;24,61;71,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
299;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;19;53;453;17;53;0,33;23,84;29,17;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
300;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;26;36;888;51;35;1,42;34,15;28,89;12;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
301;21100848431;"Russian Journal of Forest Science";journal;"00241148";;-;7;47;0;1153;0;0;0,00;24,53;54,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
302;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";;-;12;49;0;1278;0;0;0,00;26,08;64,29;0;0;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
303;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;41;37;702;16;37;0,43;17,12;32,86;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
304;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;36;47;1385;3;46;0,06;38,47;68,00;0;0;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
305;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";;-;4;25;0;707;0;0;0,00;28,28;71,64;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
306;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";;-;8;88;0;1860;0;0;0,00;21,14;51,99;0;0;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
307;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";;-;9;52;0;1042;0;0;0,00;20,04;42,58;0;0;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine";"Medicine"
308;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;45;43;1321;8;43;0,19;29,36;68,18;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
309;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";;-;7;41;0;867;0;0;0,00;21,15;58,49;0;0;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
310;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;41;617;6;40;0,03;30,85;22,22;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
311;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;66;48;1206;2;48;0,04;18,27;74,14;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
312;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;43;180;959;17;180;0,18;22,30;27,84;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
313;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";;-;9;61;0;1092;0;0;0,00;17,90;60,80;0;0;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
314;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;32;0;640;0;0;0,00;20,00;63,89;1;0;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
315;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;117;0;1547;0;0;0,00;13,22;59,38;2;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous)";"Medicine"
316;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;50;134;1328;25;134;0,22;26,56;57,89;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
317;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;38;39;766;14;39;0,36;20,16;34,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
318;17768;"Ugol";journal;"24128333, 00415790";;-;16;154;0;576;0;0;0,00;3,74;32,35;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
319;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";;-;13;126;0;4957;0;0;0,00;39,34;55,80;0;0;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Genetics";"Biochemistry, Genetics and Molecular Biology"
320;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";;-;8;25;0;518;0;0;0,00;20,72;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
321;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;57;0;838;0;0;0,00;14,70;32,20;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
322;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";;-;7;64;0;2414;0;0;0,00;37,72;21,43;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History";"Arts and Humanities"
323;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";;-;10;36;0;544;0;0;0,00;15,11;28,07;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
324;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;53;0;1037;0;0;0,00;19,57;64,52;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
325;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";;-;10;61;0;712;0;0;0,00;11,67;36,11;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics; Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
326;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;30,82;5;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
327;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;170;0;812;0;0;0,00;4,78;28,57;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
328;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";;-;5;16;0;377;0;0;0,00;23,56;92,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language";"Social Sciences"
329;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";;-;7;52;0;961;0;0;0,00;18,48;65,22;0;0;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
330;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";;-;7;51;52;1225;21;52;0,40;24,02;38,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology; Geochemistry and Petrology; Geology; Materials Chemistry";"Earth and Planetary Sciences; Materials Science"
331;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;1;46;11;1;46;0,02;11,00;100,00;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
332;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";;-;5;60;0;1735;0;0;0,00;28,92;22,92;0;0;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History";"Arts and Humanities"
