Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
232;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";;-;16;130;0;792;0;0;0,00;6,09;36,36;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Environmental Science"
233;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";;-;23;23;0;636;0;0;0,00;27,65;9,26;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
234;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";;-;11;28;0;751;0;0;0,00;26,82;32,26;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science"
235;62932;"Energies";journal;"19961073";;-;152;63;10;2564;13;8;1,30;40,70;15,28;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
236;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";;-;44;24;0;976;0;0;0,00;40,67;20,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous)";"Energy"
237;21100232822;"Environmental and Climate Technologies";journal;"16915208";;-;25;19;0;150;0;0;0,00;7,89;53,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
238;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;25;0;503;0;0;0,00;20,12;21,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
239;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";;-;81;3;0;106;0;0;0,00;35,33;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
240;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";;-;11;23;0;490;0;0;0,00;21,30;7,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology";"Energy"
241;19900193524;"Journal of Biotech Research";journal;"19443285";;-;12;8;0;188;0;0;0,00;23,50;55,56;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology; Genetics; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy"
242;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";;-;13;19;0;552;0;0;0,00;29,05;24,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous)";"Energy"
243;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;155;361;1551;55;361;0,16;10,01;13,31;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
244;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";;-;55;217;0;4432;0;0;0,00;20,42;10,68;15;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology; Pollution";"Energy; Environmental Science"
245;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;53;186;1815;225;174;1,13;34,25;20,15;0;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
246;19700190320;"SPE Economics and Management";journal;"21501173";;-;18;5;0;74;0;0;0,00;14,80;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous); Energy (miscellaneous)";"Business, Management and Accounting; Energy"
247;21100240100;"Sustainability";journal;"20711050";;-;169;78;0;3417;0;0;0,00;43,81;29,24;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
248;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;57;43;138;1;39;0,02;2,42;40,68;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
249;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";;-;11;10;0;194;0;0;0,00;19,40;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
