Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;29257;"Chemotherapie Journal";journal;"09406735";0,142;Q3;15;25;72;873;21;68;0,31;34,92;24,19;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
267;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,140;Q4;28;90;247;1269;35;213;0,10;14,10;20,56;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q4)";"Medicine"
268;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,140;Q4;6;37;52;359;5;42;0,10;9,70;7,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
269;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,139;Q4;17;76;248;2399;65;206;0,30;31,57;11,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
270;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,139;Q4;7;28;63;281;3;57;0,08;10,04;34,38;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
271;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,139;Q4;46;106;295;1839;44;293;0,12;17,35;11,40;7;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
272;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,139;Q3;22;169;500;2859;91;406;0,19;16,92;28,52;3;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
273;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,139;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
274;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,138;Q3;32;33;18;1114;12;18;0,67;33,76;38,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
275;21716;"Pharmazeutische Zeitung";journal;"00317136";0,138;Q3;7;458;1355;952;11;570;0,01;2,08;44,19;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,137;Q4;10;0;53;0;11;43;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
277;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q3;17;58;169;2020;33;156;0,23;34,83;31,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
278;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;18,42;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
279;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,135;Q3;22;84;178;1254;39;138;0,25;14,93;41,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
280;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,135;Q3;6;25;71;695;10;60;0,15;27,80;15,38;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
281;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;58;209;1490;42;193;0,22;25,69;6,47;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
282;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,135;Q4;14;37;112;518;6;85;0,07;14,00;12,12;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
283;144909;"Trauma und Berufskrankheit";journal;"14366274";0,135;Q3;10;133;320;1833;34;310;0,11;13,78;9,38;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
284;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,135;Q3;15;0;64;0;20;58;0,42;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
285;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,133;Q3;11;32;84;1093;18;70;0,19;34,16;34,62;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
286;16374;"Notarzt";journal;"14388693, 01772309";0,130;Q3;11;52;106;521;20;93;0,24;10,02;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
287;28280;"Coloproctology";journal;"16156730, 01742442";0,128;Q3;15;42;101;883;17;98;0,22;21,02;7,23;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
288;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;29;79;1004;15;75;0,23;34,62;13,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
289;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;35;63;426;4;61;0,05;12,17;51,52;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
290;15203;"Aktuelle Traumatologie";journal;"00446173";0,127;Q4;11;0;105;0;13;102;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
291;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;78;259;1456;16;183;0,06;18,67;38,35;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;21784;"Psychopharmakotherapie";journal;"09446877";0,126;Q4;13;107;237;898;37;108;0,11;8,39;18,13;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
293;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q3;7;68;277;444;14;185;0,02;6,53;23,26;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
294;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,125;Q4;13;85;235;952;26;177;0,12;11,20;41,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,125;Q4;43;29;118;793;21;118;0,20;27,34;45,19;1;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
296;18890;"Sexuologie";journal;"09447105";0,124;Q3;9;7;47;220;4;45;0,08;31,43;35,71;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
297;24225;"Aktuelle Dermatologie";journal;"03402541";0,123;Q4;13;153;409;1403;29;311;0,06;9,17;29,66;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
298;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,123;Q4;18;28;87;868;2;86;0,03;31,00;22,86;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
299;74980;"Kardiotechnik";journal;"09412670";0,123;Q4;6;27;67;209;4;51;0,07;7,74;4,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
300;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,123;Q4;7;24;58;323;2;52;0,05;13,46;69,57;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
301;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
302;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,122;Q4;35;90;478;1002;46;451;0,09;11,13;23,84;1;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
303;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q3;18;192;537;4759;98;424;0,21;24,79;27,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
304;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,122;Q4;8;19;63;703;8;62;0,16;37,00;40,68;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
305;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
306;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;92;248;983;36;162;0,12;10,68;9,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
307;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,120;Q4;20;81;93;2069;16;92;0,17;25,54;31,15;5;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
308;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
309;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,119;Q4;17;23;77;432;14;75;0,18;18,78;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,119;Q4;7;57;121;771;12;119;0,12;13,53;47,19;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
311;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;175;501;980;30;220;0,06;5,60;38,98;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
312;20181;"Allergologie";journal;"03445062";0,118;Q4;19;84;195;1959;34;176;0,20;23,32;31,34;7;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
313;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,118;Q4;9;36;95;424;8;69;0,08;11,78;12,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
314;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
315;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;34,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
316;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,118;Q4;8;24;72;526;11;70;0,18;21,92;23,08;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
317;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q3;8;41;123;895;11;119;0,09;21,83;11,30;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
318;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,116;Q4;14;108;211;1349;24;137;0,09;12,49;25,76;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
319;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,116;Q4;31;61;210;1555;29;200;0,21;25,49;41,27;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
320;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q3)";"Medicine"
321;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,115;Q4;50;65;50;1567;7;49;0,14;24,11;14,58;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
322;20675;"Vasomed";journal;"09421181";0,115;Q4;9;53;146;150;6;135;0,02;2,83;20,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
323;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;27,91;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
324;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,114;Q4;7;25;53;383;4;49;0,08;15,32;2,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
325;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,114;Q4;10;39;225;157;5;167;0,02;4,03;26,47;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
326;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,113;Q4;4;20;102;200;6;93;0,10;10,00;38,10;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
327;26759;"Acta Medica Bulgarica";journal;"03241750";0,112;Q4;7;24;77;413;4;77;0,08;17,21;52,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
328;4900152414;"Diabetologe";journal;"18609724, 18609716";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
329;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,112;Q4;19;1017;3337;764;135;2211;0,03;0,75;19,72;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,111;Q4;8;84;292;1464;22;268;0,05;17,43;26,42;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
331;21100230200;"Cardiovascular Engineering";journal;"14329077";0,111;Q4;6;0;15;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
332;27460;"Der Gynakologe";journal;"00175994, 14330393";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
333;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;880;2305;1725;13;1079;0,00;1,96;27,84;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
334;73931;"Haut";journal;"09382216";0,111;Q4;3;49;190;152;2;146;0,02;3,10;30,95;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
335;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,111;Q4;33;21;56;0;1;50;0,02;0,00;15,79;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
336;144607;"Neuroforum";journal;"09470875, 23637013";0,111;Q4;10;21;45;165;3;43;0,06;7,86;33,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
337;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,111;Q4;2;1;2;0;0;2;0,00;0,00;100,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
338;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,110;Q4;14;0;52;0;9;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
339;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,110;Q4;6;0;61;0;6;53;0,12;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
340;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;190;650;2270;14;337;0,02;11,95;25,87;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
341;22532;"Public Health Forum";journal;"18764851, 09445587";0,110;Q4;8;113;301;558;7;244;0,02;4,94;38,89;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;77985;"Pneumologe";journal;"16135636, 16136055";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
343;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,109;Q4;8;0;197;0;22;182;0,12;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
344;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,108;Q4;11;177;337;2261;22;333;0,04;12,77;35,64;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
345;27463;"Gynakologische Praxis";journal;"03418677";0,108;Q4;5;137;430;1495;12;221;0,04;10,91;24,07;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
346;85635;"Herz, Supplement";journal;"09461299";0,108;Q4;4;9;34;1;2;26;0,11;0,11;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
347;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,108;Q4;9;54;77;307;7;76;0,15;5,69;15,25;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
348;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,108;Q4;12;37;124;14;14;110;0,16;0,38;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
349;18980;"Die Medizinische Welt";journal;"00258512";0,107;Q4;10;110;403;1665;20;328;0,06;15,14;15,83;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
350;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,107;Q4;5;200;793;1455;12;782;0,02;7,28;16,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
351;16524;"Klinikarzt";journal;"14393859, 03412350";0,107;Q4;6;107;311;652;17;188;0,06;6,09;25,86;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
352;12530;"Oncologie";journal;"12923818, 17652839";0,107;Q4;12;157;520;2790;31;414;0,06;17,77;37,35;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
353;12948;"Osteologie";journal;"25675818, 10191291";0,107;Q4;11;37;76;949;10;65;0,20;25,65;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
354;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,106;Q4;8;64;99;1012;4;99;0,06;15,81;10,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
355;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;42,86;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
356;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,105;Q4;11;44;120;588;5;103;0,04;13,36;29,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
357;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,104;Q4;12;15;3;206;0;3;0,00;13,73;66,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
358;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;190;566;4802;18;322;0,04;25,27;19,39;7;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
359;4100151513;"Pharma Fokus Herz-Kreislauf";journal;"18604730";0,104;Q4;1;8;7;179;0;5;0,00;22,38;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
360;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,104;Q4;10;5;32;0;6;32;0,23;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
361;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,104;Q4;5;40;100;1139;7;84;0,07;28,48;15,15;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
