Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
408;21100780054;"Proceedings - 2014 2nd International Symposium on Computing and Networking, CANDAR 2014";conference and proceedings;"-";0,103;-;4;0;28;0;3;28;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
409;21100386181;"Proceedings of the 5th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2014";conference and proceedings;"-";0,103;-;4;0;83;0;3;81;0,04;0,00;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
410;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,114;-;3;0;67;0;3;65;0,00;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
411;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;42;172;0;3;104;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
412;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;34;109;155;3;109;0,02;4,56;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
413;17114;"Textile Asia";trade journal;"00493554";0,100;Q4;14;64;193;321;3;193;0,01;5,02;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
414;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;4;96;48;3;96;0,02;12,00;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
415;21100534395;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,101;-;2;0;24;0;2;24;0,08;0,00;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
416;21100415014;"57th ISA Power Industry Division Symposium 2014, POWID 2014 - Power Generation: Instrumentation and Control Solutions for Today's Industry Challenges";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
417;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;35;88;122;2;83;0,03;3,49;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
418;13966;"Assembly";trade journal;"10508171";0,102;Q4;5;112;279;0;2;279;0,01;0,00;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
419;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;123;127;2;115;0,00;5,52;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
420;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;21;0;2;21;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
421;82087;"Chemical Fibers International";trade journal;"14343584";0,110;Q4;16;55;81;252;2;81;0,03;4,58;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
422;21100200607;"Ernahrung";journal;"02501554";0,105;Q4;3;0;92;0;2;66;0,03;0,00;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
423;32115;"Fabrics and Architecture";trade journal;"10450483";0,101;Q4;3;0;50;0;2;50;0,03;0,00;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
424;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;20;184;0;2;184;0,01;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
425;19449;"Industry Week";trade journal;"00390895";0,101;Q4;15;17;140;0;2;140;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
426;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;44;71;179;2;67;0,00;4,07;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
427;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;4;44;0;2;44;0,07;0,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
428;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;35;109;11;2;109;0,03;0,31;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
429;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;35;102;67;2;100;0,00;1,91;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
430;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;95;265;0;2;265;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
431;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,100;Q4;6;129;415;89;2;207;0,00;0,69;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
432;21100314716;"Proceedings of 20th International Conference on Industrial Engineering and Engineering Management: Theory and Apply of Industrial Engineering";conference and proceedings;"-";0,100;-;3;0;117;0;2;115;0,02;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
433;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;16;24;27;2;24;0,08;1,69;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
434;17172;"Textile World";trade journal;"00405213";0,101;Q4;7;57;210;13;2;27;0,01;0,23;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
435;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,100;-;2;0;127;0;1;127;0,01;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
436;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;1;83;0,01;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
437;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,101;-;1;0;227;0;1;226;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
438;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,02;0,00;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
439;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,101;-;12;0;52;0;1;50;0,04;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
440;21100775331;"American Filtration and Separations Society Fall Conference 2014 - Next Generation Filter Media Conference: Embracing Future Challenges";conference and proceedings;"-";0,101;-;1;0;67;0;1;66;0,01;0,00;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
441;21100286308;"American Filtration and Separations Society Spring Conference 2013";conference and proceedings;"-";0,105;-;1;0;96;0;1;94;0,01;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
442;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;0;114;0;1;114;0,01;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
443;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;12;23;151;1;21;0,05;12,58;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
444;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;69;222;10;1;178;0,01;0,14;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
445;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;0;100;0;1;100;0,01;0,00;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
446;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
447;3200147820;"Filtration";journal;"14790602";0,109;Q4;9;0;26;0;1;25;0,08;0,00;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
448;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,108;Q4;3;0;70;0;1;62;0,00;0,00;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
449;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;39;284;16;1;248;0,01;0,41;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
450;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;0;30;0;1;28;0,00;0,00;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
451;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;130;1;24;0,00;16,25;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
452;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
453;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;101;0;1;101;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
454;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,101;Q4;13;29;102;75;1;102;0,02;2,59;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
455;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;24;52;0;1;51;0,00;0,00;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
456;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,119;Q3;6;8;29;304;1;29;0,05;38,00;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
457;24491;"Pollution Engineering";trade journal;"00323640";0,100;Q4;11;0;351;0;1;221;0,00;0,00;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
458;21100217631;"Proceedings - Digital Production Symposium 2012, DigiPro 2012";conference and proceedings;"-";0,102;-;5;0;12;0;1;10;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
459;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,182;-;76;0;1;0;1;1;1,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
460;12600154713;"Twist";trade journal;"17590418";0,101;Q4;1;0;199;0;1;199;0,01;0,00;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
461;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,106;-;2;0;53;0;1;52;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
462;21100348973;"10th Process Plant Safety Symposium, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;0;0;45;0;0;43;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
463;21100817149;"11th International Conference on Autonomous Agents and Multiagent Systems 2012, AAMAS 2012: Innovative Applications Track";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
464;21100346217;"16th Process Plant Safety Symposium 2014, PPSS 2014 - Topical Conference at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;57;0;0;56;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
465;21100776072;"2012 Students Conference on Engineering and Systems, SCES 2012";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
466;21100582870;"2014 14th International Conference on Hybrid Intelligent Systems, HIS 2014";conference and proceedings;"-";0,106;-;3;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
467;21100775431;"2014 e-Manufacturing and Design Collaboration Symposium, eMDC 2014";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
468;21100388656;"2014 e-Manufacturing and Design Collaboration Symposium, eMDC 2014";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
469;21100456608;"4th Regional Process Technology Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
470;21100456829;"5th AIChE Southwest Process Technology Conference 2013";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
471;21100457002;"6th Southwest Process Technology Conference 2014";conference and proceedings;"-";0,100;-;2;0;46;0;0;45;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
472;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
473;21100403712;"AABC Asia 2014 - Advanced Automotive Battery Confernce, LLIBTA Symposium - Large Lithium Ion Battery Technology and Application, LLIBTA 2014";conference and proceedings;"-";0,100;-;0;0;45;0;0;44;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
474;13532;"Additives for Polymers";trade journal;"03063747";;-;3;3;0;6;0;0;0,00;2,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
475;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
476;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";;-;26;64;0;1008;0;0;0,00;15,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
477;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;8;45;0;0;44;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
478;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
479;21100242830;"American Fuel and Petrochemical Manufacturers, AFPM - Plant Automation and Decision Support Conference 2012, Held at Q and A Technology Forum";conference and proceedings;"-";0,102;-;0;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
480;21100386516;"American Fuel and Petrochemical Manufacturers, AFPM - Plant Automation and Decision Support Conference 2014, Held at Q and A and Technology Forum";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
481;21100382632;"American Gear Manufacturers Association Fall Technical Meeting 2014, FTM 2014";conference and proceedings;"-";0,101;-;2;0;18;0;0;18;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering";"Engineering"
482;24904;"Assembly Automation";journal;"01445154";0,490;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
483;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;0;26;0,00;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
484;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,105;Q4;2;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
485;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;24;85;0;0;85;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
486;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
487;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;39;58;0;0;54;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
488;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;41;131;17;0;131;0,00;0,41;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
489;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,102;Q4;16;7;10;120;0;10;0,00;17,14;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
490;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,123;Q3;14;23;1;624;0;1;0,00;27,13;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
491;14695;"Converter";trade journal;"00108189";0,101;Q4;1;34;31;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
492;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;13;49;0;0;44;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
493;15197;"COSSMA";journal;"14397676";0,103;Q4;3;84;134;4;0;8;0,00;0,05;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
494;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;95;303;0;0;302;0,00;0,00;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
495;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,101;-;3;0;24;0;0;23;0,00;0,00;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
496;21100348966;"Distillation Topical Conference and Separations Division Conference, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
