Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q4;79;39;136;1690;204;132;1,31;43,33;28,85;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
248;24802;"Neural Network World";journal;"23364335, 12100552";0,287;Q3;30;39;136;751;55;131;0,27;19,26;17,19;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
249;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,494;Q3;65;39;105;860;169;101;1,22;22,05;22,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
250;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q3;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
251;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,091;Q2;85;39;85;2331;335;84;3,64;59,77;36,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
252;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,911;Q1;88;39;76;4161;283;76;3,94;106,69;27,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
253;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,278;Q1;62;38;184;996;331;179;1,82;26,21;32,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
254;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,476;Q1;186;38;101;2335;703;99;6,24;61,45;26,00;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
255;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q3;63;38;118;1253;218;114;1,90;32,97;36,73;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
256;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;33,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
257;17973;"Neuromodulation";journal;"15251403, 10947159";0,362;Q3;77;38;113;929;115;103;0,92;24,45;21,60;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
258;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,049;Q1;82;38;82;3422;359;80;3,84;90,05;35,88;0;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
259;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;35,62;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
260;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,262;Q4;42;37;102;1584;73;95;0,87;42,81;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
261;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";;-;9;37;0;771;0;0;0,00;20,84;81,82;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
262;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";;-;26;37;0;4004;0;0;0,00;108,22;29,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience; Cognitive Neuroscience";"Neuroscience"
263;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,166;Q4;7;37;54;410;6;52;0,11;11,08;64,44;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
264;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,458;Q1;85;36;111;1529;311;110;2,51;42,47;26,15;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
265;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;36;56;787;3;50;0,05;21,86;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
266;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,816;Q3;68;36;43;2060;97;41;2,26;57,22;49,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
267;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,784;Q3;84;36;108;1652;221;84;1,88;45,89;30,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
268;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q4;31;35;110;1231;39;98;0,38;35,17;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
269;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,912;Q2;84;34;119;2202;269;119;2,12;64,76;39,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
270;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,906;Q3;73;34;93;1583;199;88;1,84;46,56;39,06;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
271;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,147;Q2;128;34;119;1151;333;109;2,09;33,85;39,13;9;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (clinical) (Q1); Rehabilitation (Q1); Neurology (Q2)";"Medicine; Neuroscience"
272;5800179612;"Social Neuroscience";journal;"17470919, 17470927";;-;82;34;0;180;0;0;0,00;5,29;36,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience; Development; Social Psychology";"Neuroscience; Psychology; Social Sciences"
273;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,166;Q4;33;33;89;833;26;85;0,17;25,24;18,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
274;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q3;76;33;91;1207;181;89;1,45;36,58;63,16;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
275;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,479;Q1;111;32;116;1700;523;115;3,47;53,13;45,13;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
276;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,594;Q3;68;32;54;2031;96;54;1,63;63,47;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
277;15664;"Functional Neurology";journal;"19713274, 03935264";0,332;Q3;49;32;99;820;98;84;0,75;25,63;44,96;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
278;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;44,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
279;19900191993;"Journal of Visualized Experiments";journal;"1940087X";;-;131;32;0;82;0;0;0,00;2,56;32,08;0;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
280;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,097;Q3;94;32;80;1775;203;79;1,86;55,47;48,68;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
281;18992;"Neurogenetics";journal;"13646753, 13646745";1,870;Q2;67;32;88;1101;338;74;3,94;34,41;46,24;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
282;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,947;Q3;55;32;39;1653;65;38;1,67;51,66;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
283;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,598;Q3;74;32;132;1277;234;131;1,52;39,91;38,69;4;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
284;11700154395;"Individual Differences Research";journal;"1541745X";0,275;Q3;27;31;65;970;29;64;0,48;31,29;42,68;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
285;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,648;Q4;78;31;107;1085;270;106;2,93;35,00;54,03;4;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
286;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,000;Q1;140;31;122;3718;542;122;4,07;119,94;38,67;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
287;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q3;37;30;133;4109;135;122;0,67;136,97;42,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
288;18153;"Pain Research and Management";journal;"19181523, 12036765";0,451;Q3;69;30;91;1144;110;64;1,18;38,13;46,43;8;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
289;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";;-;125;30;0;270;0;0;0,00;9,00;40,43;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Medicine; Neuroscience; Psychology"
290;13742;"International Tinnitus Journal";journal;"09465448";0,259;Q4;33;29;104;632;50;98;0,36;21,79;40,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
291;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,135;Q2;113;29;69;1195;155;66;1,24;41,21;58,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
292;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q3;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
293;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q3;57;28;89;1452;129;86;0,93;51,86;30,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
294;144726;"Reviews in Neurological Diseases";journal;"15452913";0,205;Q4;25;28;78;801;34;70;0,44;28,61;23,68;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
295;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,154;Q4;18;27;61;553;17;50;0,28;20,48;22,50;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
296;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q4;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
297;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;26;0;844;0;0;0,00;32,46;52,78;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
298;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,260;Q1;162;25;83;2599;495;82;5,40;103,96;30,30;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
299;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q3;69;25;55;1210;112;51;1,95;48,40;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
300;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q3;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
301;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
302;4000151608;"Psychiatry Investigation";journal;"17383684";;-;52;25;0;870;0;0;0,00;34,80;29,51;0;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
303;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;Q4;59;24;71;967;143;56;2,13;40,29;18,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
304;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,342;Q3;78;24;81;1016;82;81;1,06;42,33;48,53;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
305;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,143;Q4;46;24;11;1078;4;10;0,36;44,92;34,43;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
306;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,567;Q4;43;24;57;786;48;51;0,52;32,75;41,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
307;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q3;60;23;47;1276;69;45;1,00;55,48;37,31;5;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
308;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,458;Q3;34;23;16;818;7;16;0,44;35,57;3,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
309;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,483;Q3;40;23;20;945;28;20;1,57;41,09;32,69;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
310;23987;"Neuroinformatics";journal;"15392791, 15590089";1,314;Q2;66;23;90;716;253;65;2,70;31,13;11,29;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
311;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,353;Q1;189;23;80;4926;843;80;10,16;214,17;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
312;19560;"Stress";journal;"16078888, 10253890";1,252;Q2;94;23;95;1517;322;92;3,37;65,96;51,72;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
313;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;-;13;22;60;1182;7;50;0,14;53,73;8,70;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
314;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q4;38;22;26;952;23;23;0,88;43,27;30,95;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
315;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";;-;21;21;0;865;0;0;0,00;41,19;34,48;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
316;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,130;Q4;49;21;60;43;25;60;0,40;2,05;29,17;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
317;17600155117;"Devenir";journal;"10158154";0,210;Q4;13;21;44;620;9;43;0,16;29,52;69,23;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
318;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q2;66;21;58;848;128;51;1,91;40,38;55,32;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
319;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,034;Q2;62;21;80;942;162;78;1,22;44,86;12,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
320;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";24,278;Q1;261;20;69;3357;2195;68;32,47;167,85;21,28;6;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
321;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,719;Q1;62;20;40;902;144;38;3,48;45,10;18,92;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
322;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,533;Q3;52;20;59;788;73;55;1,36;39,40;22,22;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
323;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q4;61;20;56;889;45;44;1,16;44,45;53,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
324;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;19;85;479;20;82;0,25;25,21;24,59;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
325;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";4,979;Q1;152;19;34;2954;458;32;12,05;155,47;46,51;2;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
326;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,685;Q3;60;19;84;1170;91;80;1,13;61,58;43,59;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
