Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
289;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;41;299;0;1;266;0,00;0,00;73,53;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
290;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;10;56;325;0;52;0,00;32,50;25,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
291;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;88;771;3;82;0,02;22,68;35,48;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
292;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;22;86;930;5;85;0,04;42,27;52,17;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
293;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;13;62;1073;2;60;0,02;82,54;57,14;1;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
294;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;19;71;762;12;68;0,18;40,11;61,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
295;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;12;45;585;4;45;0,13;48,75;6,25;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
296;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;27;82;1034;7;81;0,08;38,30;73,08;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
297;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;17;80;419;6;74;0,06;24,65;23,53;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
298;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;19;21;543;0;18;0,00;28,58;85,71;0;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
299;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;11;31;323;11;31;0,35;29,36;72,73;0;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
300;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;31;489;17;25;0,43;44,45;68,42;1;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
301;21101054327;"CMAJ open";journal;"22910026";;-;32;113;0;0;0;0;0,00;0,00;50,22;40;0;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
302;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";;-;19;20;0;695;0;0;0,00;34,75;48,44;0;0;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous)";"Chemistry"
303;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;52;299;153;44;2,31;23,00;25,00;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
304;21100938000;"Facets";journal;"23711671";;-;25;3;0;309;0;0;0,00;103,00;55,56;1;0;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
305;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;75;79;955;119;78;1,51;12,73;16,39;0;0;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
306;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;95;109;1362;33;106;0,35;14,34;22,62;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
307;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;36;33;524;27;31;0,82;14,56;22,22;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
308;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";;-;12;63;0;1083;0;0;0,00;17,19;22,96;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
309;21100928795;"JAMMI";journal;"23710888";;-;7;22;9;482;1;9;0,11;21,91;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
310;21101032107;"JMIR Cancer";journal;"23691999";;-;24;19;29;746;70;29;2,41;39,26;64,66;3;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
311;21101028595;"JMIR Cardio";journal;"25611011";;-;18;7;0;318;0;0;0,00;45,43;41,51;1;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
312;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;29;6;1200;10;6;1,67;41,38;52,80;6;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
313;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;11;0;392;0;0;0,00;35,64;56,76;0;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
314;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;33;47;1476;86;47;1,88;44,73;57,32;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
315;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;24;34;735;35;34;1,03;30,63;52,85;0;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
316;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;47;109;1966;275;109;2,64;41,83;38,60;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
317;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;59;57;2812;300;57;5,17;47,66;57,91;16;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
318;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;189;286;7653;1674;285;5,81;40,49;49,82;57;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
319;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;92;61;3754;189;61;3,10;40,80;48,52;23;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
320;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;8;16;435;27;16;1,60;54,38;45,76;4;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
321;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;243;229;10914;438;229;1,87;44,91;49,86;49;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
322;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;23;44;1078;207;44;3,94;46,87;50,44;2;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
323;15617;"Journal of Comparative Family Studies";journal;"00472328";;-;47;30;89;1167;56;78;0,40;38,90;50,91;1;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
324;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";;-;11;22;0;446;0;0;0,00;20,27;74,19;0;0;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education; Library and Information Sciences";"Social Sciences"
325;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";;-;17;26;0;630;0;0;0,00;24,23;26,32;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis; Applied Mathematics";"Mathematics"
326;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;6;0;148;0;0;0,00;24,67;71,43;0;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
327;16903;"Labour/Le Travail";journal;"07003862, 19114842";;-;18;19;71;1632;16;65;0,18;85,89;14,29;2;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management";"Arts and Humanities; Business, Management and Accounting"
328;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";;-;36;54;0;2122;0;0;0,00;39,30;15,67;0;0;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
329;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;24;89;691;36;85;0,37;28,79;29,51;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
330;13159;"Queens Quarterly";journal;"00336041";;-;4;53;0;33;0;0;0,00;0,62;26,92;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
331;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;8;7;383;0;7;0,00;47,88;50,00;4;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
332;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;12;11;486;2;11;0,18;40,50;57,14;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
333;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;24;69;777;31;57;0,35;32,38;67,50;1;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
334;21100861555;"Vascular Access";journal;"19136692";;-;3;9;0;151;0;0;0,00;16,78;77,78;0;0;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing";"Nursing"
