Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
233;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,100;Q4;8;0;94;0;4;94;0,00;0,00;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
234;13694;"Khimicheskie Volokna";journal;"00231118";0,100;Q4;11;0;83;0;13;83;0,00;0,00;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
235;144703;"Printweek";journal;"13509829";0,100;Q4;1;0;526;0;1;194;0,00;0,00;Spain;Western Europe;"Haymarket SA";"2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
236;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,100;Q4;5;0;66;0;1;57;0,04;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
237;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";;-;28;12;0;167;0;0;0,00;13,92;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
238;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";;-;48;85;0;1401;0;0;0,00;16,48;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
239;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";;-;20;18;0;449;0;0;0,00;24,94;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
240;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";;-;38;37;0;1235;0;0;0,00;33,38;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
241;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;186;454;3703;273;454;0,59;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
242;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";;-;31;128;0;2826;0;0;0,00;22,08;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
243;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";;-;24;35;0;884;0;0;0,00;25,26;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
244;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;55;201;1341;213;189;0,95;24,38;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
245;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";;-;32;38;0;937;0;0;0,00;24,66;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
