Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
259;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
260;21100386448;"American Fuel and Petrochemical Manufacturers, AFPM - Environmental Conference 2014: Enforcement Initiatives";conference and proceedings;"-";0,101;-;1;0;26;0;2;25;0,08;0,00;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
261;21100468921;"American Gear Manufacturers Association Fall Technical Meeting 2015, AGMA FTM 2015";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
262;21100284951;"ASME 2013 7th Int. Conf. on Energy Sustainability Collocated with the ASME 2013 Heat Transfer Summer Conf. and the ASME 2013 11th Int. Conf. on Fuel Cell Science, Engineering and Technology, ES 2013";conference and proceedings;"-";0,182;-;11;0;112;0;42;111;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
263;21100348902;"ASME 2014 12th International Conference on Fuel Cell Science, Engineering and Technology, FUELCELL 2014 Collocated with the ASME 2014 8th International Conference on Energy Sustainability";conference and proceedings;"-";0,126;-;6;0;48;0;12;47;0,25;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
264;21100348908;"ASME 2014 8th International Conference on Energy Sustainability, ES 2014 Collocated with the ASME 2014 12th International Conference on Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,164;-;12;0;152;0;77;150;0,51;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
265;21100454958;"ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, FUELCELL 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 9th International Conference on Energy Sustainability, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,131;-;4;0;25;0;6;24;0,24;0,00;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
266;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,151;-;10;0;134;0;58;132;0,43;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
267;21100454964;"ASME 2015 Nuclear Forum, NUCLRF 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 9th International Conference on Energy Sustainability, and the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,124;-;3;0;13;0;3;12;0,23;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
268;21100349539;"BuildSys 2014 - Proceedings of the 1st ACM Conference on Embedded Systems for Energy-Efficient Buildings";conference and proceedings;"-";0,181;-;16;0;48;0;133;46;2,77;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
269;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,127;-;7;0;241;0;50;240;0,21;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
270;21100775290;"CAMX 2015 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,116;-;5;0;229;0;43;227;0,19;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
271;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,101;-;1;0;128;0;5;126;0,04;0,00;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
272;21100455677;"CrowdMM 2015 - Proceedings of the 4th International Workshop on Crowdsourcing for Multimedia, co-located with MM 2015";conference and proceedings;"-";0,106;-;4;0;9;0;4;7;0,44;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
273;21100463579;"Doctoral Consortium on Informatics in Control, Automation and Robotics, DCINCO 2015; in conjunction with the 12th International Conference on Informatics in Control, Automation and Robotics, ICINCO";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
274;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,102;-;2;0;33;0;1;32;0,03;0,00;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
275;21100346205;"Emerging Technologies in Clean Energy for the 21st Century 2014 - Topical Conference at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
276;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,154;Q4;15;0;107;0;27;103;0,28;0,00;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
277;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,104;-;3;0;107;0;2;105;0,02;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
278;21100381423;"European Wind Energy Association Conference and Exhibition 2014, EWEA 2014";conference and proceedings;"-";0,134;-;7;0;151;0;30;150;0,20;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
279;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,142;-;15;0;166;0;48;164;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
280;21100321979;"European Wind Energy Conference and Exhibition, EWEC 2013";conference and proceedings;"-";0,131;-;12;0;107;0;16;106;0,00;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
281;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,108;-;2;0;31;0;2;30;0,06;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
282;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
283;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
284;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,311;-;12;0;93;0;46;90;0,49;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
285;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
286;21100455144;"Fuels and Petrochemicals Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;38;0;0;37;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
287;21100461987;"Fuels and Petrochemicals Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,115;-;2;0;12;0;4;11;0,33;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
288;21100448976;"ICAST 2013 - 24th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,132;-;2;0;28;0;5;27;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
289;21100451282;"ICCEREC 2015 - International Conference on Control, Electronics, Renewable Energy and Communications";conference and proceedings;"-";0,103;-;9;0;40;0;21;39;0,53;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
290;21100457052;"ICETECH 2015 - 2015 IEEE International Conference on Engineering and Technology";conference and proceedings;"-";0,109;-;10;0;50;0;17;49;0,34;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
291;19900192537;"ICMREE2011 - Proceedings 2011 International Conference on Materials for Renewable Energy and Environment";conference and proceedings;"-";0,107;-;11;0;135;0;18;133;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
292;21100349521;"ICSI 2014: Creating Infrastructure for a Sustainable World - Proceedings of the 2014 International Conference on Sustainable Infrastructure";conference and proceedings;"-";0,110;-;7;0;105;0;22;103;0,21;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
293;21100463403;"IIE Annual Conference and Expo 2015";conference and proceedings;"-";0,107;-;9;0;412;0;47;411;0,11;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
294;21100454622;"Innovations of Green Process Engineering for Sustainable Energy and Environment 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
295;21100463116;"Innovations of Green Process Engineering for Sustainable Energy and Environment 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
296;21100461444;"International Bioenergy and Bioproducts Conference 2013, IBBC 2013";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
297;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
298;21100448030;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,111;-;10;0;55;0;22;53;0,40;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
299;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,207;-;23;0;428;0;328;425;0,65;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
300;21100435465;"International Congress on Energy 2014, ICE 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;2;0;140;0;4;138;0,03;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
301;21100385603;"International Energy and Sustainability Conference 2014, IESC 2014";conference and proceedings;"-";0,148;-;3;0;8;0;3;7;0,38;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
302;21100462828;"International Symposium on Liquid Metal Processing and Casting 2013, LMPC 2013";conference and proceedings;"-";0,197;-;5;0;37;0;8;35;0,00;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
303;21100322095;"IREC 2014 - 5th International Renewable Energy Congress";conference and proceedings;"-";0,159;-;11;0;141;0;63;140;0,45;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
304;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;182;0;9;179;0,05;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
305;21100780035;"ITHET 2014 - 13th International Conference on Information Technology Based Higher Education and Training";conference and proceedings;"-";0,105;-;5;0;46;0;15;46;0,33;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
306;21100456192;"IWST 2015 - Proceedings of the 10th International Workshop on Smalltalk Technologies, in conjunction with the 23rd International Smalltalk Joint Conference";conference and proceedings;"-";0,106;-;2;0;11;0;3;10;0,27;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
307;21100446428;"IWT 2015 - 2015 International Workshop on Telecommunications";conference and proceedings;"-";0,102;-;5;0;33;0;6;32;0,18;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
308;21100422034;"IYCE 2015 - Proceedings: 2015 5th International Youth Conference on Energy";conference and proceedings;"-";0,109;-;9;0;105;0;31;104;0,30;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications";"Computer Science"
309;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,231;Q4;41;0;182;0;156;182;0,92;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
310;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,144;Q4;21;0;302;0;173;302;0,57;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
311;21100455179;"Liaison Functions 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;56;0;0;55;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
312;21100462873;"Liaison Functions 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
313;21100451169;"Liaison Functions 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
314;21100454669;"Management Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
315;21100462821;"Management Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Engineering"
316;21100455429;"Management Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
317;21100455591;"Mediterranean Gas and Oil International Conference, MedGO 2015 - Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
318;21100246539;"Mining Report";journal;"21958378, 21956529";0,109;Q4;4;0;96;0;12;92;0,20;0,00;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
319;21100444318;"MTS/IEEE OCEANS 2015 - Genova: Discovering Sustainable Ocean Energy for a New World";conference and proceedings;"-";0,143;-;23;0;457;0;364;455;0,80;0,00;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
320;21100254622;"Nuclear and Emerging Technologies for Space, NETS 2013";conference and proceedings;"-";0,103;-;7;0;85;0;24;83;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
321;21100389509;"Optical Instrumentation for Energy and Environmental Applications, E2 2014";conference and proceedings;"-";0,106;-;2;0;73;0;0;72;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
322;21100463104;"OPTICS 2015 - 6th International Conference on Optical Communication Systems, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,104;-;1;0;4;0;2;2;0,50;0,00;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
323;21100389504;"Optics for Solar Energy, OSE 2014";conference and proceedings;"-";0,106;-;3;0;50;0;5;49;0,10;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
324;21100446578;"Particle Technology Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;0;49;0;1;48;0,02;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
325;21100786999;"PCIM Europe 2015; International Exhibition and Conference for Power Electronics, Intelligent Motion, Renewable Energy and Energy Management; Proceedings of";conference and proceedings;"-";0,169;-;21;0;238;0;232;237;0,97;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
326;21100380978;"POWERCON 2014 - 2014 International Conference on Power System Technology: Towards Green, Efficient and Smart Power System, Proceedings";conference and proceedings;"-";0,177;-;16;0;512;0;250;511;0,49;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
327;21100357531;"Proceedings - 2013 International Conference on Renewable Energy and Sustainable Energy, ICRESE 2013";conference and proceedings;"-";0,108;-;10;0;45;0;13;44;0,29;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
328;21100780069;"Proceedings - 2014 International Conference on Engineering and Telecommunication, EnT 2014";conference and proceedings;"-";0,102;-;5;0;23;0;11;22;0,48;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
329;21100377702;"Proceedings - 2014 International Power Electronics and Application Conference and Exposition, IEEE PEAC 2014";conference and proceedings;"-";0,165;-;15;0;256;0;151;254;0,59;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
330;21100457024;"Proceedings - 2015 27th International Teletraffic Congress, ITC 2015";conference and proceedings;"-";0,183;-;10;0;28;0;45;25;1,61;0,00;United States;Northern America;"";"";"Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
331;21100455159;"Proceedings - 2015 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2015";conference and proceedings;"-";0,208;-;18;0;316;0;149;315;0,47;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
332;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,108;-;13;0;209;0;50;195;0,24;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
333;21100457409;"Proceedings - 4th Eastern European Regional Conference on the Engineering of Computer-Based Systems, ECBS-EERC 2015";conference and proceedings;"-";0,116;-;5;0;25;0;14;23;0,56;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
334;21100456725;"Proceedings - 4th International Workshop on Realizing Artificial Intelligence Synergies in Software Engineering, RAISE 2015";conference and proceedings;"-";0,138;-;4;0;8;0;5;6;0,63;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
335;21100775400;"Proceedings - 8th International Conference on Future Generation Communication and Networking, FGCN 2014";conference and proceedings;"-";0,102;-;2;0;9;0;1;9;0,11;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
336;21100434774;"Proceedings - 9th International Conference on IT Security Incident Management and IT Forensics, IMF 2015";conference and proceedings;"-";0,120;-;6;0;14;0;10;12;0,71;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
337;21100385406;"Proceedings - ICPERE 2014: 2nd IEEE Conference on Power Engineering and Renewable Energy 2014";conference and proceedings;"-";0,123;-;9;0;50;0;17;49;0,34;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
338;21100450155;"Proceedings - International Conference on Solar Energy and Building, ICSoEB 2015";conference and proceedings;"-";0,114;-;3;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
339;21100395914;"Proceedings - International Conference on Technologies for Sustainable Development, ICTSD 2015";conference and proceedings;"-";0,111;-;9;0;86;0;28;85;0,33;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
340;21100390391;"Proceedings - NCET NRES EM 2014: 2nd IEEE National Conference on Emerging Trends in New and Renewable Energy Sources and Energy Management";conference and proceedings;"-";0,105;-;5;0;34;0;7;33;0,21;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
341;21100305333;"Proceedings of 2013 International Conference on Renewable Energy Research and Applications, ICRERA 2013";conference and proceedings;"-";0,218;-;18;0;221;0;166;219;0,00;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
342;21100316043;"Proceedings of 2014 1st International Conference on Non Conventional Energy: Search for Clean and Safe Energy, ICONCE 2014";conference and proceedings;"-";0,160;-;9;0;70;0;54;68;0,77;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
343;21100780132;"Proceedings of 2014 IEEE International Conference on Behavioral, Economic, Socio-Cultural Computing, BESC 2014";conference and proceedings;"-";0,103;-;3;0;8;0;1;7;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
344;21100780138;"Proceedings of 2014 International Conference on Data and Software Engineering, ICODSE 2014";conference and proceedings;"-";0,142;-;6;0;8;0;5;8;0,63;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
345;21100384005;"Proceedings of 2014 International Renewable and Sustainable Energy Conference, IRSEC 2014";conference and proceedings;"-";0,148;-;12;0;152;0;88;151;0,58;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
346;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,128;-;6;0;87;0;25;85;0,29;0,00;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
347;21100775500;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,159;-;1;0;1;0;2;1;2,00;0,00;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
348;21100421880;"Proceedings of the 13th International Conference WWW/Internet 2014, ICWI 2014";conference and proceedings;"-";0,101;-;4;0;56;0;9;54;0,16;0,00;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
