Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q3;12;6;34;109;24;34;0,36;18,17;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
279;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q2;12;77;101;2690;36;90;0,38;34,94;41,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
280;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,143;Q3;11;32;101;1565;28;92;0,29;48,91;42,42;0;13;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q3)";"Social Sciences"
281;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q2;11;22;90;1856;67;78;0,62;84,36;26,09;4;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
283;8000153132;"Global Jurist";journal;"19342640";0,487;Q1;11;21;79;936;81;78;0,90;44,57;34,62;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
284;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";0,202;Q3;11;17;34;871;24;32;0,55;51,24;41,18;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
285;5000154506;"Neohelicon";journal;"15882810, 03244652";0,168;Q3;11;54;152;1770;36;148;0,20;32,78;50,00;0;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
286;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,213;Q2;11;33;96;1798;36;94;0,33;54,48;54,02;0;21;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
287;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,236;Q2;11;14;117;346;30;99;0,36;24,71;26,67;0;6;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
288;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,142;Q3;11;5;33;508;23;33;0,53;101,60;36,36;0;3;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
289;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,125;Q4;10;16;53;1847;13;53;0,21;115,44;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
290;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,239;Q2;10;13;56;1268;36;52;0,43;97,54;28,57;0;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
291;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,378;Q1;10;41;89;2440;167;84;1,80;59,51;66,67;0;25;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q1)";"Social Sciences"
292;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;56,41;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
293;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;73;176;254;25;85;0,08;3,48;63,01;0;15;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
294;17300154836;"Grotiana";journal;"01673831, 18760759";0,183;Q3;10;16;52;1713;44;51;1,09;107,06;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
295;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,183;Q3;10;27;64;1651;43;64;0,67;61,15;45,95;0;24;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
296;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,391;Q1;10;22;65;1272;86;62;0,70;57,82;39,29;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
297;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";0,433;Q1;10;43;90;1644;132;81;1,51;38,23;62,79;0;38;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Law (Q1); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
298;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,228;Q2;10;13;41;0;46;36;1,46;0,00;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
299;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";0,599;Q1;10;19;44;1096;95;44;2,00;57,68;49,12;0;10;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law (Q1)";"Social Sciences"
300;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,172;Q3;10;33;86;0;51;78;0,57;0,00;43,75;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
301;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q3;10;15;56;1143;33;54;0,58;76,20;11,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q3;10;7;50;0;38;46;0,12;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;7200153169;"Legal History Review";journal;"00407585, 15718190";0,103;Q4;10;16;72;1967;7;72;0,11;122,94;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
304;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,215;Q2;10;29;73;1381;45;70;0,58;47,62;46,15;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
305;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,357;Q2;10;0;88;0;24;88;0,36;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
306;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,189;Q3;10;6;18;313;24;17;0,38;52,17;40,00;0;1;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
307;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,465;Q1;10;0;40;0;61;40;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
308;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,312;Q2;9;21;44;731;41;44;0,73;34,81;24,14;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
309;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,121;Q4;9;9;48;503;20;48;0,39;55,89;54,55;0;4;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";0,235;Q2;9;21;36;1336;25;31;0,38;63,62;35,29;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
311;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,134;Q3;9;0;66;0;28;66;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q3)";"Social Sciences"
312;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,386;Q1;9;13;77;782;101;54;1,33;60,15;48,72;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q1); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
313;21101172919;"ICL Journal";journal;"23063734, 19955855";0,135;Q3;9;17;47;1143;26;47;0,67;67,24;31,58;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3)";"Social Sciences"
314;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;30;78;0;19;67;0,28;0,00;38,24;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;21100865909;"Intertax";journal;"18758347, 01652826";0,264;Q2;9;66;294;5226;110;267;0,45;79,18;35,21;1;47;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
316;19400156803;"Journal of Human Security";journal;"18353800";0,116;Q4;9;13;42;646;16;37;0,38;49,69;41,18;0;8;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
317;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,214;Q2;9;8;44;0;34;40;0,69;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q2); Communication (Q3)";"Social Sciences"
318;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;34;77;760;1;72;0,02;22,35;36,00;0;2;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
319;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,230;Q2;9;14;40;1518;10;38;0,32;108,43;28,57;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
320;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,243;Q2;9;26;75;64;54;54;0,71;2,46;39,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
321;20905;"Kriminalistik";journal;"00234699";0,102;Q4;9;1;276;17;16;252;0,09;17,00;0,00;0;1;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
322;21100396570;"Lavoro e Diritto";journal;"1120947X";0,212;Q2;9;59;114;1506;41;112;0,44;25,53;59,62;0;36;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
323;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
324;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,159;Q3;9;18;84;91;31;78;0,39;5,06;50,00;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
325;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,207;Q3;9;63;140;1262;32;140;0,29;20,03;50,00;1;11;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
326;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,104;Q4;9;0;19;0;2;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
327;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;0;76;0;8;72;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
328;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,376;Q2;8;19;55;988;73;47;1,36;52,00;52,00;1;14;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
329;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,237;Q2;8;6;70;231;32;70;0,39;38,50;33,33;0;3;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q2)";"Social Sciences"
330;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,295;Q2;8;54;125;4771;84;123;0,59;88,35;38,03;0;31;Netherlands;Western Europe;"";"2017-2023";"Law (Q2)";"Social Sciences"
331;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q1;8;36;104;3577;74;100;0,54;99,36;35,56;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
332;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q3;8;18;52;2306;17;49;0,28;128,11;30,43;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
333;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";0,282;Q2;8;47;100;0;104;40;1,08;0,00;36,67;2;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
334;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
335;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,151;Q3;8;9;35;1179;14;35;0,43;131,00;16,67;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,272;Q2;8;15;47;796;75;45;1,50;53,07;42,31;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
337;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,565;Q1;8;30;93;2952;75;85;0,78;98,40;57,50;0;15;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
338;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,175;Q3;8;11;27;1077;21;25;0,78;97,91;25,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
339;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;55,21;0;49;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
340;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,110;Q4;8;62;167;767;7;162;0,05;12,37;38,00;0;5;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
341;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,123;Q4;8;11;89;302;22;77;0,28;27,45;66,67;1;7;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
342;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;21,21;1;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
343;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,115;Q4;8;14;51;460;11;50;0,25;32,86;55,56;7;9;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
344;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,102;Q4;8;0;46;0;5;45;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
345;21100894876;"State Crime Journal";journal;"20466056";0,316;Q2;8;5;38;388;62;38;1,79;77,60;25,00;0;3;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
346;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;64;537;3;64;0,05;28,26;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
347;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,186;Q3;7;30;89;424;63;63;0,75;14,13;58,97;0;14;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Law (Q3); Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
348;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
349;21101021442;"Derecho Animal";journal;"24627518";0,140;Q3;7;4;82;64;21;81;0,13;16,00;66,67;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
350;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,278;Q2;7;24;68;0;57;58;0,69;0,00;42,86;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
351;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,170;Q3;7;59;209;64;71;115;0,23;1,08;65,52;0;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
352;21100850516;"European Journal of Legal Studies";journal;"19732937";0,169;Q3;7;18;64;0;38;54;0,50;0,00;50,00;0;6;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
353;21100865932;"European Public Law";journal;"13543725, 18758207";0,149;Q3;7;17;98;1386;64;98;0,49;81,53;28,57;0;9;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
354;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,139;Q3;7;0;28;0;20;26;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
355;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,127;Q4;7;13;36;627;14;35;0,42;48,23;38,46;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
356;21101144867;"GRUR International";journal;"26328623, 26328550";0,313;Q2;7;113;358;3695;142;307;0,38;32,70;35,53;3;12;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Law (Q2)";"Social Sciences"
357;20500195077;"Historia Constitucional";journal;"15764729";0,241;Q2;7;40;90;2181;15;89;0,10;54,53;12,82;0;7;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
358;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,181;Q3;7;22;55;974;28;54;0,51;44,27;35,48;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
360;18700156726;"Kriminologisches Journal";journal;"03411966";0,134;Q3;7;5;56;241;10;39;0,20;48,20;25,00;0;1;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
361;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
362;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q3;7;22;46;0;29;37;0,21;0,00;47,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
363;27777;"Medecine et Droit";journal;"17775612, 12467391";0,127;Q4;7;21;66;334;10;59;0,08;15,90;42,86;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
364;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,302;Q2;7;20;29;977;28;29;0,42;48,85;20,51;0;16;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
365;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,250;Q2;7;68;277;1194;39;108;0,16;17,56;48,78;0;8;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
366;21100901812;"Revista de Derecho Civil";journal;"23412216";0,261;Q2;7;44;126;1589;29;124;0,22;36,11;50,00;0;8;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q2)";"Social Sciences"
367;21100797723;"World Competition";journal;"18758436, 10114548";0,307;Q2;7;20;69;19;31;57;0,37;0,95;30,00;0;6;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
368;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,267;Q2;6;50;110;2689;44;109;0,36;53,78;40,68;0;15;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2)";"Social Sciences"
369;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,128;Q4;6;21;66;843;12;60;0,16;40,14;16,67;0;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
370;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q4;6;36;89;2079;8;88;0,06;57,75;16,67;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
371;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,238;Q2;6;9;24;0;14;18;0,29;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
372;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,137;Q3;6;8;67;349;10;61;0,16;43,63;29,41;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
