Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,105;Q2;20;18;48;471;5;47;0,07;26,17;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
263;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;1;4;811;0;4;0,00;811,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;16363;"Lettere Italiane";journal;"00241334";0,106;Q2;4;27;85;1365;8;75;0,08;50,56;37,04;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
261;6000189362;"Romanticism";journal;"1354991X";0,106;Q2;12;21;52;595;17;52;0,29;28,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
260;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q2;3;3;6;552;0;3;0,00;184,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
259;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,107;Q2;4;1;3;214;0;3;0,00;214,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
258;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,108;Q2;8;17;75;405;6;71;0,05;23,82;68,75;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
257;19900191623;"AJS Review";journal;"03640094, 14754541";0,109;Q2;20;18;96;929;14;96;0,23;51,61;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
256;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,109;Q2;21;25;75;1503;15;73;0,16;60,12;72,00;0;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
255;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,109;Q2;16;25;81;827;8;81;0,04;33,08;52,00;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
254;17100154743;"Shakespeare Survey";book series;"00809152";0,109;Q2;10;22;61;757;13;61;0,22;34,41;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
253;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,110;Q2;8;46;161;624;6;160;0,02;13,57;19,44;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
252;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,110;Q2;14;58;158;1248;6;157;0,03;21,52;25,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
251;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q2;6;41;130;967;7;126;0,05;23,59;27,50;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
250;5700153667;"College Literature";journal;"00933139, 15424286";0,110;Q2;17;33;107;1170;26;105;0,15;35,45;48,39;1;0;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
249;5700156387;"Diacritics";journal;"03007162, 10806539";0,110;Q2;20;14;63;278;5;61;0,07;19,86;15,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;16600154707;"Explicator";journal;"1939926X, 00144940";0,110;Q2;7;88;290;443;7;288;0,02;5,03;32,50;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
247;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,110;Q2;8;36;91;607;3;89;0,03;16,86;28,57;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
246;5800207761;"Revue Romane";journal;"00353906";0,110;Q2;9;16;50;393;8;49;0,19;24,56;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
245;19253;"Romantisme";journal;"00488593";0,110;Q2;7;35;84;1360;4;84;0,03;38,86;44,12;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
244;17867;"Studies in Romanticism";journal;"00393762";0,110;Q2;18;23;66;709;14;66;0,11;30,83;39,13;0;0;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
243;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,110;Q2;8;29;81;552;4;80;0,02;19,03;36,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
242;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,111;-;21;0;409;0;61;407;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;5700161051;"A Contrario";journal;"16607880, 16628667";0,111;Q2;7;0;57;0;3;53;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,111;Q2;9;13;34;545;1;33;0,00;41,92;58,33;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;74;134;1218;7;133;0,03;16,46;36,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,111;Q2;13;30;63;353;6;63;0,02;11,77;33,33;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q2;8;14;54;301;3;54;0,05;21,50;61,54;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
235;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;9;21;429;8;21;0,50;47,67;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,111;Q2;11;21;49;778;4;49;0,09;37,05;34,78;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
233;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,111;Q2;13;21;61;594;1;60;0,03;28,29;26,32;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
232;19300156908;"Henry James Review";journal;"10806555, 02730340";0,111;Q2;12;21;67;591;11;66;0,09;28,14;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
231;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;9;40;781;4;38;0,14;86,78;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;16400154706;"Italianistica";journal;"03913368, 17241677";0,111;Q2;4;31;68;1524;3;68;0,05;49,16;48,28;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
229;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,111;Q2;7;46;50;912;2;46;0,04;19,83;43,90;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
228;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q2;7;1;44;358;4;43;0,09;358,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
227;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;16;45;1247;4;44;0,15;77,94;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
226;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q2;17;0;24;0;11;24;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q2;6;35;27;1001;1;26;0,04;28,60;28,21;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q2;11;18;48;1259;10;48;0,20;69,94;45,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
223;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,111;Q2;7;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
222;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q2;6;1;8;61;1;8;0,25;61,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
221;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q2;9;23;59;722;7;58;0,07;31,39;18,18;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;5800208587;"Romance Philology";journal;"00358002";0,111;Q2;7;10;40;401;2;39;0,06;40,10;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;16100154718;"Strumenti Critici";journal;"00392618";0,111;Q2;3;24;67;861;3;62;0,02;35,88;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
218;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;18;45;1009;5;45;0,08;56,06;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,111;Q2;6;24;68;1060;10;68;0,18;44,17;26,92;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q2;4;16;59;424;2;58;0,00;26,50;17,65;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
215;22229;"Al-Qantara";journal;"19882955, 02113589";0,112;Q2;17;18;60;1485;10;60;0,18;82,50;52,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,112;Q2;14;31;92;1565;9;81;0,07;50,48;48,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;19700200844;"New Writing";journal;"14790726, 19433107";0,112;Q2;11;17;45;311;4;39;0,09;18,29;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
212;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,113;Q2;5;36;10;1277;3;8;0,30;35,47;33,33;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
211;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;24;70;652;5;70;0,04;27,17;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
210;16060;"Shakespeare Studies";journal;"05829399";0,114;Q2;10;14;33;210;5;33;0,05;15,00;25,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,114;Q2;6;20;60;506;5;59;0,07;25,30;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;6000169412;"Journal of the Southwest";journal;"08948410";0,115;Q2;13;15;58;791;5;57;0,09;52,73;30,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
207;145911;"American Scholar";journal;"00030937";0,116;Q2;10;69;141;0;14;141;0,13;0,00;36,73;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;145077;"Children's Literature in Education";journal;"00456713";0,117;-;23;25;71;664;19;71;0,32;26,56;56,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
205;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,117;Q2;8;14;51;496;4;51;0,06;35,43;42,86;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
204;17700154926;"Peritia";journal;"03321592";0,117;Q2;11;18;17;1354;4;17;0,00;75,22;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,117;Q2;17;25;102;419;18;88;0,13;16,76;16,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
202;17564;"Prose Studies";journal;"01440357, 17439426";0,117;Q2;13;14;70;460;7;66;0,06;32,86;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
201;16100154765;"Fabula";journal;"00146242, 16130464";0,118;Q2;10;47;89;674;5;88;0,09;14,34;41,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
200;28900;"Latomus";journal;"00238856";0,118;Q2;10;26;152;942;11;152;0,08;36,23;28,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
199;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,119;Q2;18;22;66;837;8;63;0,07;38,05;55,00;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
198;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;19;48;915;12;48;0,18;48,16;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;6500153191;"Studies in Travel Writing";journal;"13645145";0,119;Q2;12;14;25;542;1;22;0,06;38,71;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
196;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q2;20;12;80;194;17;80;0,19;16,17;62,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
195;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,120;Q2;6;14;45;456;2;45;0,06;32,57;38,46;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;17100154720;"Science-Fiction Studies";journal;"00917729";0,120;Q2;19;20;55;702;11;54;0,19;35,10;45,00;0;0;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
193;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,120;Q2;24;17;59;1014;21;54;0,31;59,65;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,120;Q2;5;21;72;592;2;71;0,04;28,19;20,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,120;Q2;14;21;75;732;14;74;0,16;34,86;52,38;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
190;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,121;Q2;20;36;104;1429;18;103;0,10;39,69;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
189;21100457433;"Commentaria";book series;"18748236";0,122;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
188;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q2;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
186;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q2;19;19;59;1275;13;48;0,11;67,11;26,32;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;16400154704;"African American Review";journal;"10624783";0,123;Q2;18;20;135;656;16;133;0,02;32,80;63,64;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
184;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,123;Q1;6;23;76;871;7;76;0,08;37,87;45,83;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
183;5700169133;"French Review, The";journal;"0016111X";0,123;Q2;11;40;137;1004;8;137;0,07;25,10;66,67;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
182;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q2;10;18;48;851;8;48;0,20;47,28;15,79;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Archeology (arts and humanities) (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;16000154782;"Literature-Film Quarterly";journal;"00904260";0,123;Q2;10;32;97;593;11;97;0,06;18,53;52,38;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;6500153109;"Modern Language Review";journal;"00267937";0,123;Q2;14;43;131;1659;14;130;0,11;38,58;40,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,123;Q1;23;29;77;668;10;72;0,11;23,03;16,00;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
178;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,124;Q1;19;41;78;972;4;71;0,00;23,71;48,72;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
177;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q1;14;15;53;327;7;53;0,05;21,80;6,25;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
