Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
232;27349;"Metallurgia Italiana";trade journal;"00260843";0,190;Q4;19;58;165;1057;34;165;0,25;18,22;35,16;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
233;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q4;22;62;543;1128;144;480;0,26;18,19;17,04;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
234;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,232;Q3;19;64;186;1154;70;186;0,39;18,03;26,61;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
235;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,220;Q3;31;102;340;1819;111;337;0,38;17,83;7,79;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
236;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;33,90;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
237;21100199778;"FME Transactions";journal;"14512092";0,281;Q3;30;45;85;792;72;85;0,78;17,60;19,01;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
238;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,154;Q4;31;116;348;2033;89;348;0,28;17,53;27,60;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
239;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,283;Q3;13;21;61;366;25;60;0,39;17,43;32,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
240;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,219;Q3;32;47;96;816;55;94;0,57;17,36;21,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Environmental Science"
241;28697;"Materials Letters";journal;"18734979, 0167577X";0,824;Q1;172;1620;3472;28061;8851;3465;2,50;17,32;31,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
242;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,269;Q3;28;75;265;1297;73;263;0,23;17,29;40,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
243;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,211;Q3;40;120;293;2058;96;287;0,37;17,15;17,01;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
244;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;28,04;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
245;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,135;Q4;18;35;78;590;29;78;0,36;16,86;12,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
246;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";;-;17;51;0;860;0;0;0,00;16,86;34,65;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
247;19700183150;"International Journal of Multiphysics";journal;"17509548";0,149;Q4;16;28;78;468;42;77;0,62;16,71;19,70;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
248;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,163;Q4;28;55;39;905;17;39;0,44;16,45;19,01;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
249;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,133;Q4;15;211;153;3448;16;134;0,12;16,34;18,37;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
250;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,195;Q4;34;41;195;668;89;194;0,45;16,29;19,01;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
251;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,195;Q4;26;37;452;587;87;446;0,16;15,86;37,23;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
252;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,197;-;28;235;261;3689;49;190;0,14;15,70;16,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
253;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,309;Q3;17;26;82;408;43;70;0,49;15,69;5,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
254;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,784;Q1;52;192;467;2983;538;467;1,03;15,54;27,96;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
255;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,274;Q3;25;73;195;1127;75;195;0,38;15,44;33,77;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
256;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,373;Q3;29;59;248;906;81;247;0,26;15,36;24,24;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
257;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,134;Q4;14;77;245;1162;31;245;0,10;15,09;32,79;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
258;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,422;Q2;44;83;257;1252;183;219;0,69;15,08;13,30;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
259;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,350;Q3;27;82;249;1236;151;249;0,68;15,07;15,53;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
260;20622;"Experimental Techniques";journal;"07328818, 17471567";0,319;Q3;42;57;188;857;117;182;0,50;15,04;12,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
261;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q3;27;126;325;1872;162;325;0,45;14,86;28,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
262;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,472;Q2;42;716;1749;10595;809;1749;0,45;14,80;29,02;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
263;5800179619;"Metalurgia International";journal;"15822214";0,208;Q3;15;492;935;7124;152;935;0,22;14,48;39,17;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
264;28700;"Materials Science Forum";book series;"02555476, 16629752";0,238;Q3;87;2198;8084;31353;2737;7961;0,30;14,26;26,04;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
265;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
266;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,217;Q3;27;131;497;1859;103;482;0,20;14,19;5,51;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
267;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,211;Q3;24;89;304;1254;105;304;0,35;14,09;27,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
268;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;512;1792;7178;216;1747;0,13;14,02;23,68;2;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
269;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,416;Q2;37;870;2119;12165;1214;2119;0,55;13,98;29,06;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
270;17801;"Materials Evaluation";trade journal;"00255327";0,208;Q3;35;48;149;665;54;149;0,35;13,85;19,27;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
271;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,146;-;64;1431;5207;19501;871;4835;0,19;13,63;21,95;4;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
272;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;10,26;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
273;17804;"Materials Science";journal;"1068820X, 1573885X";0,242;Q3;30;112;262;1525;87;262;0,33;13,62;31,52;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
274;21100283796;"Manufacturing Letters";journal;"22138463";;-;39;19;0;258;0;0;0,00;13,58;11,76;1;0;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering"
275;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,228;Q3;19;168;410;2257;124;410;0,33;13,43;30,91;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
276;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,106;Q4;13;7;22;91;1;22;0,07;13,00;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
277;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,154;Q4;24;79;252;1025;68;252;0,17;12,97;24,51;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
278;21100198509;"International Journal of Metalcasting";journal;"19395981";0,210;Q3;31;27;87;346;22;70;0,25;12,81;13,89;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
279;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;225;372;2883;70;349;0,18;12,81;25,75;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
280;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,169;-;24;347;968;4379;233;959;0,25;12,62;16,31;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
281;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,126;-;11;277;619;3427;52;612;0,08;12,37;19,84;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
282;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,169;Q4;27;194;720;2364;153;720;0,18;12,19;29,65;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
283;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;199;505;2423;173;505;0,24;12,18;33,33;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
284;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,137;-;7;42;209;509;16;198;0,10;12,12;16,92;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
285;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
286;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,355;Q3;22;278;481;3280;320;481;0,55;11,80;32,58;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
287;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,287;Q3;25;73;154;861;48;154;0,31;11,79;9,73;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
288;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,176;Q4;26;51;222;590;60;215;0,20;11,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
289;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,192;Q4;62;2411;9121;27818;2215;8958;0,25;11,54;25,90;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
290;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,115;Q4;3;3;43;34;5;43;0,14;11,33;0,00;0;0;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
291;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,154;Q4;10;47;161;523;21;160;0,12;11,13;10,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
292;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,246;Q3;35;100;233;1112;110;211;0,46;11,12;14,62;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
293;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,253;Q3;31;127;301;1402;96;296;0,37;11,04;36,75;0;0;United States;Northern America;"Springer New York";"1959-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
294;27502;"Doklady Physics";journal;"10283358, 15626903";0,322;Q3;33;129;396;1355;164;396;0,49;10,50;22,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
295;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;141;240;1470;279;239;1,29;10,43;28,62;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
296;29458;"China Welding (English Edition)";journal;"10045341";0,172;Q4;12;58;185;594;30;185;0,20;10,24;28,65;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
297;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,217;Q3;25;105;271;1068;46;271;0,17;10,17;34,16;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
298;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,195;Q4;9;60;202;595;26;202;0,13;9,92;30,97;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
299;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,132;Q4;19;413;1186;4090;135;1174;0,10;9,90;34,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
300;17411;"Stahlbau";trade journal;"14371049, 00389145";0,287;Q3;23;142;367;1344;137;366;0,37;9,46;16,77;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
301;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,188;Q4;13;26;25;244;20;23;0,80;9,38;35,90;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
302;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,197;Q4;18;59;163;545;32;127;0,25;9,24;20,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
303;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,115;Q4;9;31;94;282;8;94;0,06;9,10;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
304;7100153106;"Welding International";journal;"17542138, 09507116";0,144;Q4;29;170;507;1542;69;507;0,10;9,07;20,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
305;12040;"Welding Journal";journal;"00432296";0,371;Q3;81;144;465;1268;205;332;0,47;8,81;17,58;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
306;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,250;Q3;26;99;247;862;53;247;0,24;8,71;49,72;2;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
307;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,264;Q3;23;324;1000;2775;451;1000;0,43;8,56;30,92;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
308;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,214;Q3;13;110;331;912;53;331;0,15;8,29;30,30;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
309;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,134;Q4;23;190;654;1531;77;647;0,11;8,06;5,18;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
310;21100265065;"AFTE Journal";journal;"10489959";;-;10;55;0;440;0;0;0,00;8,00;22,22;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science); Law; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
311;21100201911;"Open Mechanics Journal";journal;"18741584";0,245;Q3;7;1;12;8;9;12;0,50;8,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
312;12301;"JFE Technical Report";journal;"18837263, 13480677";0,109;Q4;22;27;45;211;3;40;0,06;7,81;7,69;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
