Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1032;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";;-;6;39;0;1548;0;0;0,00;39,69;33,96;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science; Urban Studies";"Social Sciences"
1033;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;22;1025;47;22;2,14;46,59;31,03;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
1034;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";;-;11;21;25;1073;15;22;0,60;51,10;22,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1035;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;17;66;599;26;60;0,24;35,24;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1036;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;14;32;641;13;29;0,43;45,79;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1037;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;43;1262;15;39;0,45;63,10;83,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1038;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;14;0;701;0;0;0,00;50,07;35,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
1039;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;31;489;17;25;0,43;44,45;68,42;1;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1040;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
1041;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;98;0;4;79;0,03;0,00;36,84;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1042;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;686;24;43;0,43;45,73;47,83;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1043;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;25;1572;12;25;0,48;52,40;55,32;0;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
1044;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;30;7;1153;0;0;0,00;38,43;60,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
1045;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;20;63;1302;125;49;1,82;65,10;48,48;14;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
1046;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;17;35;562;22;34;0,50;33,06;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
1047;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";;-;9;16;14;342;12;11;0,86;21,38;90,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1048;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;24;78;1100;16;63;0,24;45,83;45,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1049;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;22;22;432;0;20;0,00;19,64;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1050;21101041549;"Contradictions";journal;"25707485";;-;2;19;0;74;0;0;0,00;3,89;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1051;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";;-;9;18;0;846;0;0;0,00;47,00;57,14;6;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography; Law; Sociology and Political Science";"Social Sciences"
1052;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";;-;28;23;39;1509;34;35;0,50;65,61;36,36;0;0;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science";"Social Sciences"
1053;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;19;560;0;18;0,00;29,47;28,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1054;21100861082;"Democratic Theory";journal;"23328894, 23328908";;-;14;12;41;469;24;33;0,23;39,08;12,50;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1055;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;42;326;7;31;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1056;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;21;51;1159;29;50;0,66;55,19;32,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1057;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;28;54;1055;17;53;0,36;37,68;45,71;5;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1058;21100887617;"Education Inquiry";journal;"20004508";;-;26;22;80;876;59;77;0,79;39,82;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
1059;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;7;59;237;76;52;0,77;33,86;11,11;1;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
1060;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;1;2;101;0;2;0,00;101,00;0,00;0;0;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1061;21100870585;"Environmental Sociology";journal;"23251042";;-;28;38;67;2135;110;60;1,64;56,18;44,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
1062;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;69;1187;38;56;0,57;53,95;38,98;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
1063;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;52;757;7;42;0,13;47,31;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
1064;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";;-;15;20;52;932;61;45;0,76;46,60;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
1065;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;55,26;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1066;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;12;13;1058;20;12;1,54;88,17;16,67;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
1067;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;23;58;690;37;57;0,88;30,00;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1068;21100886407;"European Policy Analysis";journal;"23806567";;-;22;18;38;1150;82;31;2,16;63,89;36,00;7;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
1069;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;13;49;257;6;46;0,03;19,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
1070;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;23;51;517;28;40;0,56;22,48;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
1071;21100827151;"Foundation Review";journal;"19445660, 19445679";;-;15;36;79;510;15;70;0,19;14,17;67,11;1;0;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1072;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;37;476;10;34;0,32;39,67;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1073;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";;-;3;23;27;948;4;0;0,15;41,22;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law; Sociology and Political Science";"Social Sciences"
1074;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;15;29;419;4;29;0,10;27,93;41,67;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1075;21100902532;"Global Social Welfare";journal;"21968799";;-;17;23;61;1036;44;58;0,52;45,04;49,21;1;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
1076;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;30;76;1192;42;68;0,55;39,73;69,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
1077;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;101;201;1084;11;169;0,05;10,73;37,63;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
1078;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;25;55;1158;9;53;0,15;46,32;50,00;1;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1079;5800159959;"Indonesia";journal;"00197289";;-;15;12;40;568;29;37;0,69;47,33;23,08;2;0;United States;Northern America;"Cornell University";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1080;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;10;0;333;0;0;0,00;33,30;33,33;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1081;21101116672;"International Critical Thought";journal;"21598312";;-;13;39;110;1309;46;108;0,49;33,56;14,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1082;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;31;78;1669;92;78;1,25;53,84;74,47;13;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
1083;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;31;0;1134;0;0;0,00;36,58;77,78;0;0;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
1084;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";;-;19;23;56;1265;63;53;1,16;55,00;54,05;3;0;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1085;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;36;33;524;27;31;0,82;14,56;22,22;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
1086;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;2;11;87;2;11;0,14;43,50;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
1087;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";;-;7;13;13;480;8;12;0,62;36,92;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management; Political Science and International Relations; Sociology and Political Science";"Decision Sciences; Social Sciences"
1088;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;19;75;636;72;66;1,21;33,47;15,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1089;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;26;63;1072;62;59;0,98;41,23;21,74;1;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
1090;21100856146;"IPPR Progressive Review";journal;"25732331";;-;9;28;0;202;0;0;0,00;7,21;50,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1091;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;25;0;1780;0;0;0,00;71,20;27,78;2;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
1092;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;10;134;516;134;134;0,84;51,60;34,78;6;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1093;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;14;128;9;14;0,22;25,60;16,67;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1094;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1095;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;9;6;0;0;6;0,00;0,00;55,56;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
1096;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";;-;2;9;0;190;0;0;0,00;21,11;33,33;0;0;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1097;21100855411;"Journal for Social Action in Counseling and Psychology";journal;"21598142";;-;5;7;0;264;0;0;0,00;37,71;78,95;0;0;United States;Northern America;"Ball State University Center for Peace and Conflict Studies";"2017-2022";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1098;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;23;40;1826;44;40;1,10;79,39;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
1099;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;35;492;4;34;0,10;35,14;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1100;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;65;1083;48;64;0,65;41,65;62,82;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
1101;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;55;628;8;40;0,14;33,05;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1102;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;7;0;367;0;0;0,00;52,43;16,67;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1103;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";;-;3;8;8;176;1;7;0,13;22,00;28,57;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1104;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;25;36;928;21;36;0,58;37,12;52,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
1105;15617;"Journal of Comparative Family Studies";journal;"00472328";;-;47;30;89;1167;56;78;0,40;38,90;50,91;1;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1106;21100846340;"Journal of Comparative Politics";journal;"13381385";;-;7;10;0;445;0;0;0,00;44,50;7,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science";"Social Sciences"
1107;21100828754;"Journal of Comparative Social Work";journal;"08099936";;-;6;9;0;378;0;0;0,00;42,00;40,00;0;0;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1108;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;28;58;1233;23;48;0,43;44,04;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1109;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";;-;12;12;0;475;0;0;0,00;39,58;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
1110;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;71;1199;17;50;0,33;47,96;35,48;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
1111;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;26;143;1306;97;140;0,61;50,23;61,11;4;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1112;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;31;78;0;47;69;0,32;0,00;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1113;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;17;23;807;17;20;0,74;47,47;56,67;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
1114;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;20;38;1065;65;36;1,71;53,25;69,23;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
1115;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";;-;12;15;0;908;0;0;0,00;60,53;25,00;6;0;United States;Northern America;"Penn State University Press";"2017-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
1116;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;20;57;924;75;56;1,00;46,20;27,50;4;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
1117;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;22;62;1415;40;59;0,58;64,32;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1118;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;14;42;834;81;41;1,76;59,57;39,29;3;0;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
1119;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;13;25;624;5;24;0,20;48,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1120;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;12;0;352;0;0;0,00;29,33;20,00;0;0;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1121;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;9;20;434;3;18;0,15;48,22;41,67;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1122;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";;-;3;10;0;199;0;0;0,00;19,90;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1123;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;27;43;1478;189;42;4,40;54,74;37,70;9;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1124;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1125;4000152133;"Journal of Public Deliberation";journal;"19372841";;-;24;22;0;1190;0;0;0,00;54,09;52,08;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science";"Social Sciences"
1126;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";;-;16;14;8;722;5;7;0,63;51,57;17,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
1127;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";;-;5;9;19;338;8;19;0,44;37,56;22,22;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1128;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";;-;27;31;83;1622;82;80;1,05;52,32;52,81;5;0;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
