Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
989;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,416;Q2;53;68;136;531;87;106;0,66;7,81;28,89;13;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
990;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;14;21;109;0;16;0,00;7,79;30,77;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
991;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,181;Q3;64;135;235;1039;128;211;0,60;7,70;30,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
992;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,123;Q4;25;29;105;223;7;98;0,03;7,69;40,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
993;27243;"Laboratory Medicine";journal;"00075027";0,130;Q3;36;144;494;1098;56;336;0,11;7,63;38,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
994;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q3;20;67;138;487;20;111;0,13;7,27;30,65;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
995;16590;"Lancet, The";journal;"01406736, 1474547X";3,064;Q1;895;2657;8154;19179;38416;3729;4,63;7,22;26,55;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
996;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,352;Q2;47;212;743;1511;258;417;0,33;7,13;30,43;41;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
997;85898;"CPD Bulletin Neurology";journal;"1466142X";0,103;Q4;1;14;8;99;0;8;0,00;7,07;23,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Neurology (clinical) (Q4)";"Medicine"
998;23119;"Tropical Doctor";journal;"17581133, 00494755";0,207;Q3;39;144;369;1017;95;250;0,28;7,06;24,32;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
999;33069;"Western Journal of Medicine";journal;"00930415";0,314;Q2;61;337;770;2367;376;627;0,38;7,02;35,46;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1974-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
1000;5300152604;"BMC News and Views";journal;"14718219";0,104;Q4;5;7;14;49;1;5;0,07;7,00;0,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
1001;13727;"BMC Ophthalmology";journal;"14712415";;-;62;3;0;21;0;0;0,00;7,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
1002;19552;"Veterinary Record";journal;"00424900, 20427670";0,589;Q1;113;852;1934;5833;1194;1162;0,55;6,85;29,53;59;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
1003;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;30,91;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
1004;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,101;Q4;3;39;34;264;1;28;0,03;6,77;9,68;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
1005;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
1006;17132;"Practitioner";journal;"00326518";0,105;Q4;18;109;354;667;21;318;0,06;6,12;16,07;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1007;21676;"American Journal of Bioethics";journal;"15265161, 15360075";;-;71;174;0;1055;0;0;0,00;6,06;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
1008;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,132;Q4;28;78;237;473;35;231;0,10;6,06;20,16;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1009;18560;"Journal of Cellular Pathology";journal;"13597388";;-;2;19;0;111;0;0;0,00;5,84;35,71;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine";"Medicine"
1010;92094;"Journal of reproduction and fertility. Supplement";journal;"04493087";0,590;Q1;57;61;167;354;272;167;1,44;5,80;38,40;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1968-1973, 1975-1976, 1979-1982, 1985-1993, 1995-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
1011;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q4;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1012;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,228;Q3;68;27;69;151;37;64;0,58;5,59;66,04;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1013;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,126;Q3;15;13;75;68;6;73;0,09;5,23;0,00;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1014;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;522;2509;2725;196;2375;0,07;5,22;60,53;17;0;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
1015;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;19;27;97;1;27;0,04;5,11;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
1016;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,100;Q4;16;19;65;96;3;48;0,04;5,05;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1017;66743;"Journal of Chinese Medicine";journal;"01438042";;-;10;22;0;109;0;0;0,00;4,95;15,38;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine";"Medicine"
1018;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,113;Q4;24;33;79;163;20;72;0,23;4,94;29,17;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1019;19062;"Respirology";journal;"14401843, 13237799";0,180;Q3;108;294;447;1422;129;447;0,23;4,84;34,28;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1020;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;53;121;1;42;0,00;4,84;78,13;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
1021;18340;"Round Table Series - Royal Society of Medicine";journal;"02683091";0,101;Q4;5;22;179;105;3;164;0,03;4,77;23,53;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1985-2003, 2006-2007, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1022;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,175;Q2;21;32;79;151;5;66;0,06;4,72;36,67;6;0;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
1023;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,139;Q3;11;25;57;118;3;52;0,09;4,72;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1024;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q2;29;27;75;122;13;75;0,08;4,52;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
1025;29705;"Clinical Risk";journal;"13562622, 17581028";0,176;Q2;16;119;293;535;18;235;0,05;4,50;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
1026;29367;"Professional nurse (London, England)";journal;"02668130";0,152;Q3;19;184;410;813;63;336;0,14;4,42;80,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
1027;51748;"BMJ, The";journal;"09598146, 17561833";1,152;Q1;497;3524;10226;15068;16547;5980;1,53;4,28;33,46;438;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1028;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,102;Q4;30;15;36;63;3;32;0,11;4,20;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1029;20188;"Disaster Prevention and Management";journal;"09653562";0,132;Q4;66;99;291;408;13;282;0,04;4,12;13,04;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
1030;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;54;155;215;4;145;0,02;3,98;55,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
1031;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,173;Q3;55;177;615;700;113;521;0,20;3,95;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
1032;78565;"Clinics Atlas of Office Procedures";journal;"10940626";;-;1;32;0;121;0;0;0,00;3,78;51,61;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
1033;14843;"Cephalalgia, Supplement";journal;"08001952";0,620;Q2;27;13;74;49;118;72;1,69;3,77;0,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
1034;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,143;Q3;57;67;129;248;36;126;0,20;3,70;49,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1035;28519;"Good Clinical Practice Journal";journal;"13500961";0,126;Q3;5;109;146;389;14;73;0,13;3,57;25,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
1036;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,156;Q2;33;16;27;56;6;26;0,22;3,50;37,21;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
1037;29341;"Pediatric nursing";journal;"00979805";0,141;Q3;51;93;289;318;64;256;0,17;3,42;87,18;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
1038;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,201;Q3;31;33;82;112;17;68;0,21;3,39;33,33;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
1039;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,314;Q2;124;99;279;334;199;268;0,61;3,37;70,39;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1040;28123;"Practising Midwife";journal;"14613123";0,103;Q4;12;148;457;478;12;416;0,03;3,23;88,71;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
1041;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,125;Q4;18;30;104;96;7;96;0,09;3,20;51,61;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1042;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,136;Q3;52;92;257;292;62;248;0,25;3,17;39,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1043;21101163294;"BMJ mental health";journal;"27559734";;-;47;104;312;297;24;10;0,08;2,86;50,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
1044;33086;"RCM midwives journal : official journal of the Royal College of Midwives";journal;"1462138X";;-;5;9;0;22;0;0;0,00;2,44;100,00;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2001-2002";"Medicine (miscellaneous)";"Medicine"
1045;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
1046;92555;"Developmental medicine and child neurology. Supplement";journal;"17589428, 04190238";0,103;Q4;2;5;8;11;0;8;0,00;2,20;0,00;0;0;United Kingdom;Western Europe;"Mac Keith Press";"1960-1961, 1964, 1969-1976, 1978, 1980-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1047;27158;"British Journal of Community Nursing";journal;"14624753";0,115;Q3;35;102;109;223;11;86;0,10;2,19;69,57;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
1048;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;76;342;159;4;136;0,01;2,09;81,82;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1049;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;49;0;102;0;0;0,00;2,08;27,27;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
1050;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;4;34;8;7;34;0,17;2,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1051;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
1052;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,114;Q3;25;57;213;106;15;192;0,07;1,86;75,00;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1053;144616;"Journal of Health Organization and Management";journal;"14777266";0,129;Q4;51;31;135;51;24;129;0,19;1,65;48,98;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
1054;21100878576;"BMJ Evidence-Based Medicine";journal;"25154478, 2515446X";;-;41;217;435;325;30;183;0,07;1,50;32,68;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Medicine (miscellaneous)";"Medicine"
1055;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;63,16;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
1056;19658;"Communicable disease and public health / PHLS";journal;"14621843";0,596;Q1;42;71;266;105;280;227;0,91;1,48;41,94;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1998-2004";"Medicine (miscellaneous) (Q1)";"Medicine"
1057;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,376;Q2;54;45;49;66;83;49;1,94;1,47;20,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1058;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,111;Q3;26;62;165;84;4;165;0,03;1,35;30,82;0;0;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1059;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q1;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1060;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,100;Q4;35;17;48;22;4;48;0,09;1,29;26,32;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1061;80343;"Community nurse";journal;"13511416";0,105;Q4;7;9;408;9;14;404;0,02;1,00;100,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1996-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
1062;81485;"Seminars in Radiologic Technology";journal;"1070535X";;-;1;12;0;7;0;0;0,00;0,58;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging";"Medicine"
1063;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,106;Q4;40;25;84;14;8;77;0,11;0,56;59,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1064;14216;"Managed Care Interface";journal;"10965645";0,115;Q4;23;114;336;59;18;318;0,06;0,52;20,29;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
1065;21974;"Update in Anaesthesia";journal;"13534882";0,108;Q4;10;11;55;4;2;48;0,02;0,36;40,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1066;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,139;Q3;18;1;171;0;17;171;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1067;66122;"Acta medica Austriaca. Supplement";journal;"03038181";0,101;Q4;1;1;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1986, 1988-1991, 1994, 1997-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
1068;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,197;Q2;35;0;50;0;41;46;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
1069;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";1,664;Q1;21;0;10;0;32;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
1070;28689;"Acta Oncologica, Supplement";journal;"11001704";0,677;Q1;8;0;12;0;20;12;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1071;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,165;Q3;28;0;154;0;42;150;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
1072;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,373;Q1;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1073;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,330;Q2;12;0;7;0;7;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1074;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,282;Q2;19;0;16;0;6;16;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Public Health, Environmental and Occupational Health (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
1075;26955;"Africa health";journal;"01419536";0,102;Q4;8;0;43;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"FSG Medimedia Ltd";"1979, 1983, 1990-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
1076;99661;"AIDS action";journal;"09530096";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Appropriate Health Resources &amp; Technologies Action Group";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
1077;27924;"All England law reports, The";journal;"00025569";0,121;Q3;2;1;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q3)";"Medicine"
1078;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1079;17642;"Alzheimer's Reports";journal;"14616130";0,282;Q3;14;0;134;0;93;134;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
1080;84273;"Ambulatory Child Health";journal;"13555626";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1081;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1082;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,274;Q3;62;0;79;0;42;76;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
