Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
598;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
599;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,122;Q2;3;28;98;512;12;93;0,16;18,29;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
600;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
601;21101047933;"Potestas";journal;"18889867, 2340499X";0,122;Q2;2;5;40;202;6;40;0,18;40,40;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
602;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,122;Q4;3;9;108;1035;14;108;0,11;115,00;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q4)";"Social Sciences"
603;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,122;Q4;7;24;89;914;18;82;0,13;38,08;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
604;21101045758;"Anales de Literatura Espanola";journal;"26954257, 02125889";0,121;Q2;2;13;84;522;9;82;0,14;40,15;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
605;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,121;Q3;3;17;67;407;8;63;0,14;23,94;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q3)";"Arts and Humanities"
606;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,121;Q4;13;39;81;1030;15;71;0,15;26,41;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
607;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
608;21100934629;"Ambitos";journal;"23864494, 15752100";0,120;Q3;2;6;45;195;6;45;0,12;32,50;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
609;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";0,120;Q4;4;16;93;453;14;89;0,19;28,31;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law (Q4)";"Social Sciences"
610;15684;"Pediatria Integral";journal;"11354542";0,120;Q4;9;80;266;1297;25;191;0,09;16,21;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
611;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,119;Q2;2;13;47;301;15;42;0,30;23,15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
612;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,119;Q3;5;41;98;1993;9;96;0,06;48,61;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
613;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,118;Q2;3;16;54;487;4;54;0,11;30,44;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
614;21100226830;"BiD";journal;"15755886";0,118;Q4;8;21;94;334;13;94;0,13;15,90;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
615;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q3;13;33;79;1711;16;76;0,16;51,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
616;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
617;21100198938;"Fuzzy Economic Review";journal;"11360593";0,118;Q4;12;0;24;0;1;24;0,00;0,00;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
618;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;66;174;1414;32;144;0,19;21,42;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
619;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,117;Q4;5;24;57;385;6;54;0,10;16,04;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
620;21100213100;"Medicine";journal;"15788822, 03045412";0,117;Q4;8;257;604;5573;90;604;0,12;21,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
621;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q2;8;45;126;1344;11;115;0,06;29,87;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
622;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,117;Q4;7;9;24;268;3;20;0,18;29,78;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
623;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q2;2;65;100;1325;7;95;0,09;20,38;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
624;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,116;Q4;7;60;166;1867;22;158;0,14;31,12;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
625;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,116;Q3;5;13;39;531;7;39;0,15;40,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
626;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
627;21100873331;"Debats";journal;"02120585, 25303074";0,116;Q3;5;23;81;799;19;79;0,17;34,74;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
628;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";0,116;-;3;198;510;4434;40;504;0,11;22,39;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
629;5700162922;"Sistema";journal;"02100223";0,116;Q4;3;16;53;229;5;47;0,10;14,31;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
630;21101005201;"452°F";journal;"20133294";0,115;Q2;3;37;95;727;4;90;0,06;19,65;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
631;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
632;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
633;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
634;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,115;Q4;11;68;249;905;20;240;0,07;13,31;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
635;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
636;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,115;Q4;8;14;51;460;11;50;0,25;32,86;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
637;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,114;Q4;3;5;24;264;2;22;0,00;52,80;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
638;21100858388;"ZARCH";journal;"23870346, 23410531";0,114;Q4;4;18;101;354;12;95;0,12;19,67;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
639;21100864394;"Amaltea";journal;"19891709";0,113;Q3;2;10;16;197;3;13;0,18;19,70;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
640;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
641;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,113;Q3;3;24;69;776;15;69;0,27;32,33;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
642;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";0,112;Q4;1;0;46;0;5;45;0,11;0,00;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
643;21101033947;"Normas";journal;"21747245";0,112;Q4;3;21;23;720;2;23;0,12;34,29;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
644;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;588;10;31;0,38;49,00;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
645;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
646;21100265080;"Anuario Calderoniano";journal;"18888046";0,111;Q3;5;24;55;654;7;54;0,11;27,25;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
647;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";0,111;Q3;1;12;47;360;2;45;0,06;30,00;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
648;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
649;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;10;50;579;6;50;0,10;57,90;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
650;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
651;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,111;Q4;2;20;42;470;3;38;0,05;23,50;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
652;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
653;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q3;6;0;30;0;4;30;0,11;0,00;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
654;21100205995;"Lino";journal;"02112574";0,111;Q3;3;17;41;513;3;41;0,07;30,18;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
655;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,111;Q3;2;9;24;409;3;24;0,07;45,44;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
656;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
657;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
658;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
659;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
660;21100904989;"Atencion Primaria Practica";journal;"26050730";0,110;Q4;3;21;115;261;29;77;0,29;12,43;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
661;21100838726;"Glossae";journal;"22552707";0,110;Q3;4;22;78;1485;40;72;0,06;67,50;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
662;6000152801;"Goya";journal;"00172715";0,110;Q3;8;28;75;1709;8;75;0,11;61,04;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
663;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;31;68;1085;17;67;0,26;35,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
664;21101131061;"Atrio";journal;"02148293, 26595230";0,109;Q3;1;31;58;552;2;58;0,00;17,81;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
665;21100220142;"Estudios Irlandeses";journal;"1699311X";0,109;Q4;5;31;66;909;5;57;0,08;29,32;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
666;19700187811;"Kranion";journal;"15778843";0,109;Q4;3;23;83;958;11;70;0,15;41,65;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
667;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,109;Q4;8;0;96;0;20;27;0,07;0,00;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
668;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;15;72;523;6;65;0,06;34,87;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
669;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,109;Q4;4;36;94;497;12;74;0,21;13,81;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
670;21100944128;"Abriu";journal;"20148534, 20148526";0,108;Q3;3;18;53;319;5;52;0,15;17,72;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
671;21100860445;"AP Arqueologia Publica";journal;"21716315";0,108;Q4;6;0;25;0;6;22;0,33;0,00;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
672;21101072344;"Archivum";journal;"05707218, 23411120";0,108;Q3;2;22;68;498;6;68;0,08;22,64;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
673;21101128569;"AusArt";journal;"23409134, 23408510";0,108;Q3;2;27;100;488;9;100;0,05;18,07;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
674;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
675;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,107;Q3;6;7;19;436;3;16;0,00;62,29;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
676;98366;"Estudis Romanics";journal;"02118572, 20139500";0,107;Q4;6;0;133;0;8;107;0,20;0,00;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
677;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";0,107;Q3;2;15;30;434;1;28;0,05;28,93;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History (Q3)";"Arts and Humanities"
678;21101155953;"Inmaterial";journal;"24625892";0,107;Q3;1;10;38;175;3;32;0,07;17,50;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
679;21100927226;"Metas de Enfermeria";journal;"11387262";0,107;Q4;3;145;416;1776;15;260;0,04;12,25;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
680;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
681;21100926582;"Vergentis";journal;"26053357, 24452394";0,107;Q3;2;5;23;563;2;23;0,00;112,60;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
682;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,106;Q3;6;57;99;1221;10;99;0,13;21,42;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
683;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,106;Q4;7;20;59;699;9;59;0,15;34,95;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
684;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,106;Q4;10;0;5;0;0;5;0,00;0,00;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
685;21101146389;"Mediterranea";journal;"24452378";0,106;Q3;2;15;40;746;6;34;0,17;49,73;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
686;7200153138;"Piel";journal;"15788830, 02139251";0,106;Q4;7;178;572;2647;30;566;0,07;14,87;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
687;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,106;Q4;2;0;46;0;2;43;0,04;0,00;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
688;21101133220;"Sortuz";journal;"19880847";0,106;Q4;2;12;20;660;2;19;0,10;55,00;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
689;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,105;Q4;4;0;30;0;1;27;0,00;0,00;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
690;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,105;Q4;7;56;143;1473;20;132;0,18;26,30;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
691;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q3;5;55;113;1207;17;112;0,05;21,95;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
692;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,105;Q4;5;2;12;0;1;9;0,08;0,00;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
693;21101061458;"Americania";journal;"21740178";0,104;Q4;1;19;49;623;3;46;0,03;32,79;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
694;5700154772;"Anuario Filosofico";journal;"00665215";0,104;Q4;7;17;61;480;5;59;0,09;28,24;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
695;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";0,104;Q3;1;10;49;243;6;49;0,13;24,30;Spain;Western Europe;"University of La Rioja";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
696;16100154733;"Edad de Oro";journal;"02120429";0,104;Q3;6;0;68;0;5;68;0,06;0,00;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
697;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,104;Q4;6;0;69;0;2;69;0,02;0,00;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
698;21100241784;"Oceanide";journal;"19896328";0,104;Q4;3;7;37;284;4;36;0,14;40,57;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
699;21100245925;"Revista Letral";journal;"19893302";0,104;Q3;5;29;75;708;11;73;0,15;24,41;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
