Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,161;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
243;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,160;-;16;0;239;0;67;238;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
244;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,160;Q3;18;118;245;1241;55;245;0,20;10,52;24,86;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
245;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q3;15;54;150;752;39;150;0,29;13,93;37,30;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
246;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,159;Q3;26;381;1005;4599;274;1005;0,26;12,07;33,23;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
247;16742;"Furukawa Review";journal;"13481797, 09119280";0,159;Q3;14;6;26;44;12;25;0,40;7,33;0,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
248;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,157;-;11;0;629;0;140;625;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
249;24271;"Journal of Shanghai University";journal;"10076417";0,157;Q3;17;88;316;1261;86;316;0,21;14,33;36,64;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
250;21100229186;"9th International Conference on Fast Sea Transportation, FAST 2007";conference and proceedings;"-";0,155;-;9;0;89;0;12;87;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering";"Engineering"
251;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,155;Q3;28;614;2047;6964;623;2047;0,28;11,34;28,61;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
252;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,154;Q3;55;925;771;9493;215;771;0,28;10,26;31,51;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
253;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,154;-;11;0;51;0;26;49;0,51;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
254;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,154;Q3;13;138;151;1615;45;151;0,30;11,70;31,15;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
255;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,153;-;8;0;65;0;23;63;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
256;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,153;Q3;15;264;893;2892;117;893;0,13;10,95;32,02;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
257;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,153;Q4;12;19;21;595;17;21;0,81;31,32;24,72;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
258;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,153;-;30;718;1258;6660;416;1248;0,38;9,28;14,22;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
259;54337;"La Mer";journal;"05031540";0,152;Q3;12;10;36;299;4;36;0,10;29,90;24,24;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
260;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,151;-;13;0;113;0;77;112;0,68;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
261;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,150;Q3;17;182;504;1867;84;504;0,16;10,26;31,88;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
262;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,149;Q3;12;41;14;590;4;14;0,25;14,39;9,70;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
263;12301;"JFE Technical Report";journal;"18837263, 13480677";0,148;Q3;22;11;77;48;16;69;0,26;4,36;12,50;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
264;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,147;Q2;12;0;386;0;79;386;0,24;0,00;0,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
265;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,147;Q3;19;267;844;5062;203;844;0,21;18,96;34,86;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
266;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,147;Q3;19;152;455;1930;108;455;0,20;12,70;29,04;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
267;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,146;Q3;15;31;141;143;29;131;0,23;4,61;9,77;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
268;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,146;Q3;18;140;409;1689;108;409;0,25;12,06;38,68;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
269;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,146;-;8;440;415;1985;54;413;0,13;4,51;20,90;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
270;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,145;Q3;19;0;635;0;228;635;0,38;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
271;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,145;Q3;28;547;1802;6249;320;1802;0,17;11,42;31,72;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
272;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,145;Q3;24;12;88;206;27;82;0,29;17,17;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
273;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,145;Q4;13;180;336;2227;23;336;0,07;12,37;18,59;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
274;21100322415;"Topics on Mathematics for Smart Systems - Proceedings of the European Conference";conference and proceedings;"-";0,145;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
275;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,144;Q3;15;117;386;1765;125;384;0,32;15,09;30,98;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q3)";"Engineering"
276;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,144;Q3;7;8;22;158;5;22;0,23;19,75;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
277;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,142;Q4;27;255;792;1902;163;792;0,17;7,46;27,37;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
278;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,141;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
279;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,141;Q3;5;21;62;281;5;58;0,08;13,38;20,37;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
280;16456;"Man-Made Textiles in India";trade journal;"03777537";0,141;Q3;11;52;201;556;10;183;0,05;10,69;36,11;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
281;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,140;Q3;23;62;187;346;64;174;0,38;5,58;8,80;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
282;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,140;Q3;32;312;556;3277;93;556;0,15;10,50;30,25;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
283;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,140;Q3;30;22;38;326;11;38;0,29;14,82;38,10;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
284;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,140;Q3;15;10;48;164;6;45;0,18;16,40;26,67;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
285;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,139;-;10;355;230;4412;33;226;0,14;12,43;24,67;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
286;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,139;Q4;13;24;35;732;10;33;0,29;30,50;10,53;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
287;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,139;Q4;8;71;227;720;12;227;0,06;10,14;12,43;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
288;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,139;-;10;0;57;0;32;54;0,56;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
289;17600155037;"Journal of Quality";journal;"10220690";0,138;Q3;10;28;31;843;6;31;0,19;30,11;47,37;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
290;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,136;Q4;24;124;339;1457;63;339;0,13;11,75;23,33;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
291;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,136;Q2;10;52;185;899;32;185;0,18;17,29;35,75;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
292;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,135;-;6;0;167;0;22;165;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
293;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,135;Q4;12;1245;7478;28814;693;7437;0,11;23,14;34,61;4;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
294;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,135;Q3;23;23;17;465;6;17;0,35;20,22;4,76;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
295;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,135;Q4;12;392;1101;4360;52;1101;0,05;11,12;16,25;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
296;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,134;Q3;51;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
297;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,134;Q3;21;152;526;1836;122;526;0,19;12,08;29,11;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
298;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,133;Q4;21;180;470;1981;85;470;0,13;11,01;23,99;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
299;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,132;Q3;24;47;42;962;10;42;0,24;20,47;20,72;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
300;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,132;Q3;25;109;349;1525;56;349;0,14;13,99;29,38;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
301;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,131;-;11;0;50;0;12;49;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
302;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,130;Q4;14;7;49;96;4;49;0,11;13,71;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
303;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,130;Q3;25;27;12;446;3;12;0,25;16,52;18,64;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
304;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,130;Q4;17;229;700;1694;98;700;0,12;7,40;37,59;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
305;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,130;Q2;15;259;566;2540;41;566;0,07;9,81;9,30;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
306;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,130;Q4;14;31;87;398;9;87;0,09;12,84;19,35;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
307;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,129;Q3;8;0;21;0;1;21;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
308;27841;"Nippon Steel Technical Report";journal;"0300306X";0,129;Q4;23;16;70;159;6;67;0,03;9,94;0,00;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
309;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q3;16;45;120;1528;15;115;0,15;33,96;27,27;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
310;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,128;Q3;11;32;126;523;27;126;0,29;16,34;28,40;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
311;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,128;Q3;12;161;431;2300;43;431;0,09;14,29;36,28;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
312;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,128;Q4;17;0;972;0;244;972;0,30;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
313;29698;"Journal of Iron and Steel Research";journal;"10010963";0,127;Q4;20;166;554;1525;83;554;0,13;9,19;30,80;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
314;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,127;Q3;5;20;60;318;6;60;0,08;15,90;18,52;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
315;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,126;Q4;12;2;10;64;2;9;0,20;32,00;0,00;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
316;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,126;Q4;9;56;128;357;7;124;0,04;6,38;1,92;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
317;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,126;Q3;12;24;147;174;21;145;0,16;7,25;4,94;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q3)";"Engineering"
318;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,125;Q4;19;366;1440;4891;323;1440;0,21;13,36;35,89;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
319;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,125;Q4;19;277;282;4683;53;282;0,19;16,91;27,64;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Materials Science"
320;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,125;Q4;19;57;237;1289;62;237;0,30;22,61;29,71;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
321;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,125;Q3;23;18;16;295;3;15;0,19;16,39;15,15;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
322;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q3;19;359;1081;3225;106;1069;0,08;8,98;31,90;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
323;21100275405;"Proceedings of the 10th International Symposium on Structural Engineering for Young Experts, ISSEYE 2008";conference and proceedings;"-";0,125;-;6;0;337;0;21;335;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
324;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,124;Q4;19;24;91;349;17;91;0,23;14,54;28,57;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
325;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,124;-;8;0;46;0;24;44;0,52;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
326;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,124;-;4;0;23;0;8;21;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
327;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,124;Q4;17;144;431;1488;84;431;0,17;10,33;26,57;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
