Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
232;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;20;65;533;12;63;0,12;26,65;31,82;0;15;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;177;247;5760;66;57;0,26;32,54;64,08;0;72;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;135;0;14;106;0,08;0,00;39,62;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
235;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;13;11;415;2;11;0,18;31,92;50,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
236;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;79;88;24;3;88;0,03;0,30;31,97;0;14;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
237;21101122877;"Forecasting";journal;"25719394";;-;15;29;12;1491;17;12;1,42;51,41;26,74;1;11;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
238;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";;-;35;174;0;10178;0;0;0,00;58,49;41,75;35;66;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
239;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";;-;9;10;26;418;39;0;1,50;41,80;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
240;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;8;1032;2;8;0,25;129,00;28,57;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
241;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;64;64;234;2;62;0,03;3,66;26,37;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
242;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;51;40;107;4;31;0,10;2,10;27,78;0;1;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
243;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;17;595;4;16;0,24;35,00;54,90;1;10;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
244;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";;-;17;18;31;1054;55;31;1,77;58,56;25,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;8;9;397;2;9;0,22;49,63;30,00;0;1;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;32;422;13;32;0,05;30,14;40,00;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
247;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;32;386;13;32;0,14;38,60;25,00;0;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;14;24;751;12;23;0,50;53,64;31,58;0;5;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
249;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;40;125;1657;77;125;0,63;41,43;16,95;4;17;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;20;53;1282;30;53;0,59;64,10;32,35;0;12;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
251;21101034376;"Journal of Time Use Research";journal;"26647958";;-;2;4;0;132;0;0;0,00;33,00;66,67;1;3;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
252;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;22;64;1287;117;57;1,12;58,50;41,86;4;12;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
253;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;1;13;598;1;0;0,08;598,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
254;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;19;37;1264;15;36;0,41;66,53;25,00;1;4;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
255;21101080460;"Operations Research Forum";journal;"26622556";;-;10;35;0;1041;0;0;0,00;29,74;25,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Applied Mathematics; Computer Science Applications; Control and Optimization; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
256;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;58;103;43;3;97;0,02;0,74;38,89;0;31;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
257;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;21;22;1102;1;19;0,05;52,48;26,09;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
258;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;15;49;933;64;43;1,70;62,20;13,89;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
259;21101060166;"Research in Globalization";journal;"2590051X";;-;17;21;8;1231;11;7;1,38;58,62;37,29;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;5;2;181;0;2;0,00;36,20;57,14;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
261;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;18;29;794;19;29;0,66;44,11;36,67;0;7;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
262;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";;-;3;14;0;872;0;0;0,00;62,29;26,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
263;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;20;61;1219;88;59;1,13;60,95;30,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;21100814517;"Space and Culture, India";journal;"20528396";;-;15;84;140;2613;143;128;1,07;31,11;58,68;0;45;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
265;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;761;2127;19044;585;2014;0,27;25,02;46,24;4;292;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;8;27;482;23;26;0,38;60,25;25,00;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
267;21101038829;"Trees, Forests and People";journal;"26667193";;-;17;41;0;2132;0;0;0,00;52,00;22,45;2;28;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
268;21101041947;"Triple Helix";journal;"21971927";;-;8;12;1;824;1;1;1,00;68,67;45,83;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;21101047129;"World Economics";journal;"14743884, 14681838";;-;5;53;34;1210;12;34;0,35;22,83;24,07;0;11;United Kingdom;Western Europe;"World Economics Ltd";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
270;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;32;396;4;31;0,20;33,00;27,27;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
