Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
272;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;99;158;2681;29;158;0,11;27,08;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
273;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;377;29;46;0,64;25,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
274;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,330;Q2;25;25;69;970;29;54;0,48;38,80;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
275;26731;"History of the Family";journal;"1081602X";0,187;Q3;29;29;97;1360;28;89;0,25;46,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
276;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,182;Q3;14;12;60;455;28;60;0,41;37,92;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
277;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,325;Q2;20;21;72;668;28;71;0,54;31,81;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
278;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;Q3;21;32;69;860;28;68;0,27;26,88;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
279;22016;"Teorija in Praksa";journal;"00403598";0,205;Q3;12;41;117;1523;28;110;0,24;37,15;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
280;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
281;28104;"Die Erde";journal;"00139998";0,199;-;29;20;54;905;27;49;0,29;45,25;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
282;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,266;Q2;12;35;97;1063;27;90;0,32;30,37;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
283;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,248;-;24;6;32;343;27;30;0,17;57,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
284;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,219;Q3;12;33;89;619;27;89;0,25;18,76;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
285;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,188;Q3;7;46;127;1376;27;122;0,15;29,91;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
286;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
287;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,160;Q3;22;18;66;918;25;59;0,51;51,00;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
288;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,313;Q2;33;13;54;424;25;53;0,31;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
289;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;27;50;1144;25;48;0,41;42,37;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
290;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,197;Q3;22;30;85;1095;25;79;0,16;36,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
291;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
292;19900192615;"Cyberpsychology";journal;"18027962";0,244;Q3;35;19;28;754;24;25;0,86;39,68;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q3); Information Systems (Q3); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
293;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;16;49;449;24;44;0,60;28,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
294;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,243;Q3;33;12;38;523;24;37;0,50;43,58;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
295;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;33;1341;24;33;0,73;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
296;5600153108;"Papers";journal;"02102862, 20139004";0,199;Q3;16;40;96;1407;24;96;0,25;35,18;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
297;19900192214;"Proceedings of the 4th Workshop on Social Network Systems, SNS'11";conference and proceedings;"-";0,577;-;5;0;8;0;24;7;3,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
298;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q3;16;33;92;1201;24;86;0,24;36,39;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
299;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,230;-;30;32;65;1647;24;65;0,30;51,47;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
300;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,292;Q2;13;15;46;1800;23;46;0,52;120,00;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
301;21100827151;"Foundation Review";journal;"19445660, 19445679";0,232;Q3;15;21;85;390;23;77;0,29;18,57;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
302;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
303;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,234;Q3;23;43;122;915;23;119;0,13;21,28;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
304;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,100;Q4;12;31;92;1321;23;81;0,22;42,61;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
305;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,135;Q3;10;16;49;626;22;48;0,34;39,13;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
306;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,160;Q3;6;62;249;493;22;217;0,10;7,95;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
307;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,251;Q2;20;33;31;1245;22;30;0,71;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
308;21100443918;"Distinktion";journal;"21599149, 1600910X";0,156;Q3;23;23;61;990;21;53;0,33;43,04;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
309;12043;"Interchange";journal;"15731790, 08264805";0,153;Q3;23;39;53;1449;21;45;0,26;37,15;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
310;21101046174;"International Journal of Educational Reform";journal;"10567879, 26319675";;-;15;21;51;660;21;51;0,51;31,43;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
311;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,129;Q4;22;28;83;1258;21;83;0,25;44,93;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
312;26462;"Social Sciences in China";journal;"19405952, 02529203";0,121;Q4;18;49;152;733;21;145;0,05;14,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
313;4700153602;"Sociologias";journal;"15174522";0,253;Q2;21;35;118;1047;21;107;0,16;29,91;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
314;18083;"Sociological Focus";journal;"00380237, 21621128";0,145;Q3;32;19;57;912;21;57;0,23;48,00;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
315;19700166523;"Synthesiology";journal;"18830978, 18832318";0,108;Q4;11;23;62;214;21;61;0,31;9,30;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
316;19700202712;"Acta Academica";journal;"05872405";0,215;Q3;13;40;112;2094;20;112;0,15;52,35;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
317;16957;"Analise Social";journal;"00032573";0,132;-;18;44;110;1526;20;84;0,13;34,68;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,191;Q3;18;11;44;526;20;43;0,48;47,82;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
319;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,160;Q3;14;0;59;0;20;55;0,16;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
320;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
321;21100920650;"New Global Studies";journal;"19400004";;-;11;12;69;448;20;68;0,40;37,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
322;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,150;Q3;33;0;50;0;20;46;0,38;0,00;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
323;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q3;10;13;44;1150;20;42;0,58;88,46;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,115;Q4;8;20;141;701;20;96;0,10;35,05;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,225;Q3;18;40;105;1092;19;102;0,22;27,30;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
326;5000154506;"Neohelicon";journal;"15882810, 03244652";0,135;Q3;11;42;107;1181;19;105;0,19;28,12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
327;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;-;30;43;150;1899;19;149;0,11;44,16;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
328;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,206;Q3;17;13;45;822;19;42;0,41;63,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
329;5600152992;"Sociologija";journal;"00380318";0,215;Q3;10;28;81;936;19;81;0,27;33,43;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
330;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,234;Q3;13;38;31;1166;18;31;0,58;30,68;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
331;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q4;17;60;149;1888;18;130;0,12;31,47;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,165;Q3;19;24;63;865;18;63;0,34;36,04;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
333;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;52;128;1524;17;125;0,18;29,31;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
334;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,204;Q3;22;29;57;898;17;46;0,29;30,97;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
335;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,116;Q4;12;0;76;0;17;67;0,35;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
336;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,159;Q3;25;26;41;633;17;36;0,32;24,35;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
337;27986;"Juvenile and Family Court Journal";journal;"01617109";0,147;Q3;23;13;48;408;17;48;0,23;31,38;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
338;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
339;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
340;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,127;Q4;14;7;46;151;16;41;0,31;21,57;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,172;Q3;24;19;45;778;16;45;0,19;40,95;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
342;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,146;Q3;26;18;40;478;16;39;0,37;26,56;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
343;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,168;Q3;15;21;78;1105;16;67;0,18;52,62;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
344;5700162205;"Labour History Review";journal;"09615652, 17458188";0,140;Q3;9;0;35;0;16;32;0,44;0,00;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
345;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,172;Q3;24;25;48;939;16;42;0,32;37,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
346;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
347;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,190;Q3;25;13;29;648;16;25;0,41;49,85;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
348;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,136;Q3;14;8;50;196;15;48;0,32;24,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
349;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,157;Q3;19;17;42;624;15;42;0,39;36,71;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
350;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;7;27;366;15;24;0,32;52,29;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
351;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;-;11;34;69;1247;15;69;0,22;36,68;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
352;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;36;65;0;15;65;0,17;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
353;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,139;-;18;38;30;0;15;26;0,48;0,00;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
354;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
355;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q3;21;22;70;853;15;64;0,13;38,77;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
356;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,142;Q3;21;56;156;1325;15;145;0,06;23,66;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
357;145698;"Cyprus Review";journal;"10152881";0,182;Q3;18;16;55;509;14;55;0,07;31,81;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
358;21100407611;"International Comparative Social Studies";book series;"15684474";0,122;Q4;9;42;121;1741;14;53;0,07;41,45;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
359;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,223;Q3;14;11;29;424;14;29;0,45;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
360;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;15;14;538;13;13;0,93;35,87;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
