Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;15661;"Padiatrische Praxis";journal;"00309346";0,113;Q4;6;181;452;3453;10;326;0,01;19,08;31,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,112;Q4;11;43;197;779;14;189;0,05;18,12;38,10;0;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
262;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,112;Q4;7;64;135;1442;9;133;0,07;22,53;61,29;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,112;Q4;9;98;189;1217;11;155;0,06;12,42;48,28;2;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
264;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,110;Q4;12;111;76;2913;7;74;0,04;26,24;48,46;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
266;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,110;Q4;10;22;100;367;16;100;0,21;16,68;35,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,109;Q4;9;30;154;912;12;150;0,08;30,40;68,70;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
269;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,107;Q4;9;212;187;3589;14;174;0,07;16,93;70,81;0;0;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
270;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,105;Q4;10;49;144;760;5;92;0,03;15,51;49,21;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,105;Q4;7;12;53;374;8;50;0,15;31,17;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,104;Q4;7;20;53;442;2;36;0,00;22,10;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
273;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,103;Q4;8;56;176;1113;13;158;0,05;19,88;51,35;1;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;74;0;2;65;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;21100448563;"Infant";journal;"17451205";0,102;Q4;2;1;7;16;0;7;0,00;16,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
277;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,102;Q4;7;52;66;5950;6;48;0,10;114,42;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
278;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;16;49;227;2;39;0,03;14,19;46,88;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;40;114;1056;2;106;0,03;26,40;57,58;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
280;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;64;217;1144;1;214;0,00;17,88;62,70;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
281;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,100;Q4;5;0;67;0;3;67;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;20;89;683;2;88;0,00;34,15;53,52;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;15;145;226;0;135;0,00;15,07;61,54;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;60;168;339;1;139;0,01;5,65;73,68;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
285;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;98;431;201;0;352;0,00;2,05;69,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
286;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;0;117;0;1;84;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
287;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
288;28120;"Perinatology";journal;"09722408";0,100;Q4;5;27;69;555;0;62;0,00;20,56;34,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
289;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;43;132;579;0;124;0,00;13,47;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
290;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,100;Q4;6;43;113;809;4;94;0,03;18,81;45,88;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
291;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;18;106;431;2;104;0,03;23,94;61,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
292;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;19;20;1737;34;18;1,70;91,42;63,46;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
293;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;123;270;2708;109;218;0,42;22,02;55,95;1;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
294;21100811517;"Birth Defects Research";journal;"24721727";;-;36;135;0;8444;0;0;0,00;62,55;56,96;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Pediatrics, Perinatology and Child Health; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;21100931312;"BMJ Paediatrics Open";journal;"23999772";;-;30;93;0;2596;0;0;0,00;27,91;51,57;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
296;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";;-;4;28;0;573;0;0;0,00;20,46;58,33;1;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
297;21101055706;"Children";journal;"22279067";;-;50;112;105;5568;112;94;1,07;49,71;60,73;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
298;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;63;298;1921;350;295;0,98;30,49;41,94;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
299;21100839175;"Clinical Lactation";journal;"21580782, 21580537";;-;6;31;0;287;0;0;0,00;9,26;80,49;0;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
300;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;34;54;712;4;54;0,06;20,94;21,74;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
301;21101075509;"Current Pediatrics Reports";journal;"21674841";;-;19;31;83;1607;57;82;0,57;51,84;61,84;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
302;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";;-;13;17;19;821;14;18;0,74;48,29;63,79;1;0;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
303;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;271;394;13860;939;338;2,05;51,14;46,99;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
304;21100941746;"Global Pediatric Health";journal;"2333794X";;-;22;108;0;2717;0;0;0,00;25,16;54,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
305;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
306;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
307;21100873489;"Journal of Child Science";journal;"24745871";;-;10;29;115;1096;11;103;0,09;37,79;39,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
308;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;26;61;1287;16;58;0,26;49,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
309;145444;"Journal of Neonatology";journal;"09732179";;-;5;13;68;0;0;57;0,00;0,00;11,76;0;0;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
310;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";;-;25;65;99;1439;147;90;1,48;22,14;56,18;9;0;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health; Pharmacology (medical)";"Medicine"
311;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";;-;69;74;0;1640;0;0;0,00;22,16;53,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
312;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;80;224;2890;140;179;0,60;36,13;51,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
313;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;64;155;1008;1;155;0,01;15,75;75,00;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
314;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;20;0;1219;0;0;0,00;60,95;72,73;2;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
315;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;29;34;784;5;21;0,15;27,03;38,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
316;21101033881;"Pediatric Investigation";journal;"20963726, 25742272";;-;12;14;0;216;0;0;0,00;15,43;50,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
317;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";;-;10;129;0;2727;0;0;0,00;21,14;70,31;2;0;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
318;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";;-;4;25;0;707;0;0;0,00;28,28;71,64;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
319;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;53;163;812;109;133;0,71;15,32;50,82;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
