Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
475;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
476;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,112;Q4;11;33;100;1915;27;94;0,25;58,03;38,10;0;11;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
477;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q4;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
478;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,111;Q4;3;16;32;550;3;26;0,09;34,38;47,62;1;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
479;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;21;57;590;3;47;0,08;28,10;45,83;0;7;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
480;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,110;Q4;11;113;351;0;22;105;0,07;0,00;44,44;6;14;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
481;21100394259;"Stred";journal;"18039243";0,110;Q4;2;11;29;209;3;20;0,15;19,00;66,67;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
482;21100254486;"Studia Politica";journal;"15824551";0,110;Q4;6;23;77;348;9;74;0,10;15,13;33,33;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
483;26615;"Afrique Contemporaine";journal;"00020478";0,109;Q4;13;18;115;380;19;107;0,10;21,11;36,84;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
484;145265;"Middle East Quarterly";journal;"10739467";0,109;Q4;19;18;62;0;12;27;0,13;0,00;33,33;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
485;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,109;Q4;4;9;35;0;7;30;0,26;0,00;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
486;3200147827;"National Interest";journal;"08849382";0,109;Q4;17;44;141;0;7;75;0,07;0,00;4,88;0;1;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
487;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,108;Q4;23;11;3;563;1;3;0,00;51,18;60,87;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
488;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,107;Q4;12;16;32;475;3;31;0,15;29,69;25,00;2;11;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
489;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,107;Q4;2;10;6;328;1;6;0,17;32,80;18,18;0;2;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
490;5700164170;"Central Europe";journal;"14790963";0,106;Q4;20;7;30;0;2;27;0,05;0,00;62,50;0;1;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
491;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,106;Q4;7;18;130;1021;17;123;0,14;56,72;34,78;0;5;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
492;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
493;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,106;Q4;3;8;19;270;1;16;0,09;33,75;20,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
494;14047;"Muslim World, The";journal;"14781913, 00274909";0,106;Q4;29;35;109;84;26;91;0,17;2,40;40,00;0;2;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
495;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;33;102;1395;16;102;0,14;42,27;42,59;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
496;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,106;Q4;3;10;25;585;4;25;0,21;58,50;9,09;0;7;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
497;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;35;144;0;10;99;0,09;0,00;63,64;0;2;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
498;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,105;Q4;9;39;89;1587;15;87;0,19;40,69;22,73;8;7;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
499;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,105;Q4;9;0;19;0;1;19;0,10;0,00;0,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
500;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;12;19;0;3;18;0,25;0,00;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
501;25082;"Foreign Policy";journal;"00157228";0,104;Q4;42;42;86;0;8;85;0,09;0,00;30,95;0;2;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
502;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,104;Q4;9;19;57;761;7;44;0,16;40,05;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
503;145042;"Perspectives on Political Science";journal;"10457097";0,104;Q4;7;35;96;24;9;83;0,10;0,69;19,35;0;6;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
504;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,103;Q4;3;13;17;623;5;17;0,29;47,92;14,29;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
505;21100278321;"International Journal of China Studies";journal;"21803250";0,103;Q4;13;18;44;834;7;42;0,13;46,33;35,00;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
506;21100896265;"Journal of China and International Relations";journal;"22458921";0,103;Q4;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
507;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,103;Q4;11;16;9;245;2;9;0,00;15,31;23,81;5;6;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
508;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
509;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,103;Q4;5;23;64;916;7;62;0,11;39,83;14,29;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
510;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,102;Q4;3;4;20;119;0;20;0,00;29,75;28,57;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
511;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q4;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
512;24796;"Asia Pacific Issues";journal;"15220966";0,102;Q4;17;5;13;100;2;10;0,00;20,00;33,33;0;4;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
513;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,102;Q4;12;10;22;176;5;22;0,08;17,60;40,00;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
514;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,102;Q4;11;27;54;552;11;45;0,06;20,44;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
515;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;14;30;610;7;26;0,23;43,57;50,00;0;6;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
516;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;7;32;453;1;32;0,00;64,71;20,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
517;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;5;14;292;3;14;0,38;58,40;40,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
518;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,102;Q4;7;15;11;270;0;10;0,00;18,00;16,67;0;0;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
519;19900192125;"Strategic Comments";journal;"13567888";0,102;Q4;5;40;80;0;8;62;0,13;0,00;0,00;7;15;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
520;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;34;39;942;3;35;0,00;27,71;51,52;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
521;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
522;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;20;36;1012;10;33;0,28;50,60;30,00;0;12;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
523;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
524;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;65;35;1897;1;31;0,00;29,18;41,90;0;18;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
525;21100943308;"Human Rights";journal;"24236489, 25386360";0,101;Q4;1;24;36;438;2;36;0,06;18,25;46,15;0;22;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
526;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;67;385;0;3;344;0,00;0,00;35,94;0;1;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
527;21100935790;"Journal of Holocaust Research";journal;"25785656";0,101;Q4;5;25;19;0;2;17;0,11;0,00;48,00;0;3;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
528;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
529;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;17;41;624;4;40;0,05;36,71;36,84;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
530;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;21;19;2;0;17;0,00;0,10;30,43;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
531;5800170583;"Strategic Survey";journal;"04597230";0,101;Q4;1;10;21;0;3;20;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
532;27128;"Landfall";journal;"00237930";0,100;Q4;4;31;111;8;0;91;0,00;0,26;84,62;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
533;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
534;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;142;701;1;129;0,01;13,75;27,66;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
535;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;29;103;1113;15;96;0,16;38,38;36,36;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
536;21101152759;"Anarchist Studies";journal;"09673393, 26338270";;-;3;8;10;506;1;8;0,10;63,25;12,50;0;3;United Kingdom;Western Europe;"Lawrence and Wishart";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
537;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";;-;9;23;19;0;16;17;0,84;0,00;88,00;8;20;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
538;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;163;85;3446;19;69;0,22;21,14;36,05;0;66;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
539;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;24;48;889;199;46;2,44;37,04;29,55;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
540;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;7;5;417;1;5;0,20;59,57;66,67;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
541;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;9;34;757;15;34;0,42;84,11;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
542;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";;-;4;29;0;1022;0;0;0,00;35,24;22,45;0;24;Iran;Middle East;"University of Tehran";"2020-2023";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
543;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
544;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;19;74;859;7;62;0,10;45,21;54,17;1;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
545;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;22;24;800;24;24;1,00;36,36;25,93;5;3;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
546;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;26;620;12;25;0,39;56,36;40,91;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
547;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;20;22;477;1;18;0,05;23,85;10,00;1;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
548;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";;-;3;64;64;1447;16;61;0,25;22,61;39,39;6;13;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
549;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;8;10;336;0;10;0,00;42,00;57,14;0;4;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
550;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;28;81;1472;22;61;0,14;52,57;25,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
551;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;23;95;1351;89;59;0,89;58,74;60,00;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
552;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;13;12;523;1;10;0,08;40,23;62,50;1;3;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
553;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
554;21101063742;"Earth System Governance";journal;"25898116";;-;19;22;5;1863;35;4;7,00;84,68;51,16;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
555;21101059786;"Economia";journal;"15297470, 15336239";;-;4;12;12;406;6;12;0,50;33,83;20,00;1;6;United States;Northern America;"LSE Press";"2019-2021, 2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
556;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;93;73;1746;1;73;0,01;18,77;49,14;0;35;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
557;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;23;19;1103;0;19;0,00;47,96;42,86;1;14;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
558;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;15;927;2;13;0,13;61,80;37,50;0;6;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
559;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;41;114;2236;82;105;0,64;54,54;39,22;0;20;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
560;21486;"European human rights law review";journal;"13611526";;-;4;85;0;133;0;0;0,00;1,56;40,74;1;54;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
561;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;28;47;1165;107;41;2,28;41,61;82,05;0;23;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
562;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;15;44;587;36;44;0,91;39,13;31,25;1;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
563;21101045769;"European Security";journal;"17461545, 09662839";;-;34;26;81;2110;200;79;2,00;81,15;43,75;17;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
564;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";;-;2;19;18;743;1;18;0,06;39,11;45,71;0;9;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
565;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;14;1;814;0;0;0,00;58,14;42,31;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
566;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;14;12;455;11;12;1,20;32,50;39,39;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
