Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,102;Q4;2;19;82;594;8;76;0,06;31,26;33,33;0;2;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
278;5800227794;"Cithara";journal;"00097527";0,102;Q4;3;6;14;116;1;13;0,00;19,33;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
279;62388;"Esprit";journal;"00140759, 21114579";0,102;Q4;10;0;204;0;14;171;0,00;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,102;Q4;3;7;44;227;2;34;0,04;32,43;16,67;0;0;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
281;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q4;4;8;15;0;1;14;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
282;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
283;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;0;25;0;3;24;0,11;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
284;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;37;1278;2;37;0,00;116,18;30,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
285;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;15;30;90;0;30;0,00;6,00;15,79;0;1;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
286;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;8;24;501;3;22;0,19;62,63;14,29;0;2;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
287;21100829240;"British Catholic History";journal;"20557973, 20557981";0,101;Q4;6;8;26;402;2;26;0,11;50,25;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
288;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;5;45;274;1;38;0,03;54,80;0,00;0;1;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
289;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;14,29;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
290;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;44,44;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
291;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;32;646;5;30;0,19;53,83;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
292;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
293;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;77,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
294;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q4;15;20;54;138;7;51;0,11;6,90;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
295;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,101;Q4;4;6;24;91;4;24;0,11;15,17;16,67;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
296;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;16;49;1234;0;41;0,00;77,13;21,43;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
297;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,101;Q4;3;9;52;310;0;48;0,00;34,44;14,29;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
298;21885;"Moreana";journal;"00478105";0,101;Q4;4;15;34;0;2;31;0,04;0,00;16,67;0;1;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
299;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;10;24;0;2;21;0,07;0,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
300;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,101;Q4;5;12;39;607;6;31;0,09;50,58;33,33;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
301;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,101;Q4;5;7;44;154;0;42;0,00;22,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
302;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q4;8;0;25;0;5;25;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
303;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
304;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;11;51;19;0;39;0,00;1,73;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
305;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;9;35;184;1;35;0,04;20,44;33,33;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
306;21101040215;"Studia et Documenta";journal;"19704879";0,101;Q4;1;10;27;53;3;26;0,10;5,30;16,67;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
307;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;0;47;0;0;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
308;19900191749;"Tyndale Bulletin";journal;"00827118";0,101;Q4;7;10;33;457;2;31;0,07;45,70;14,29;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q4)";"Arts and Humanities"
309;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;14;30;660;3;29;0,18;47,14;20,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
311;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;978;5;48;0,06;51,47;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
312;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
313;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;74;990;1;73;0,00;41,25;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
314;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;44;76;823;2;73;0,03;18,70;44,44;0;1;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
315;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
316;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;21;79;308;2;78;0,00;14,67;11,11;0;2;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
317;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;74;185;97;1;161;0,00;1,31;25,93;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
318;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
319;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
320;28953;"Religious Studies Review";journal;"0319485X";0,100;Q4;2;36;95;197;2;64;0,02;5,47;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
321;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
322;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;11;60;874;1;59;0,02;79,45;0,00;0;4;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
323;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
