Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,275;Q3;21;107;330;2059;173;330;0,55;19,24;35,07;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
280;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,274;Q3;31;23;106;641;61;103;0,55;27,87;28,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
281;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,274;Q3;33;48;116;936;46;116;0,37;19,50;25,00;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
282;21100200411;"Developments in Mathematics";book series;"13892177";0,274;Q3;18;46;182;1184;36;6;0,19;25,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
283;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,274;Q3;11;80;224;1165;98;224;0,45;14,56;30,63;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
284;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,273;Q3;21;104;269;1903;125;269;0,46;18,30;18,67;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
285;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,271;Q3;11;76;109;1218;52;109;0,48;16,03;20,83;0;2;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
286;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";0,270;Q3;12;20;35;723;22;32;0,61;36,15;55,56;1;1;United States;Northern America;"Routledge";"2008-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
287;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,268;Q3;24;60;206;1162;76;206;0,27;19,37;23,47;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
288;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,262;Q3;7;10;70;298;15;61;0,29;29,80;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
289;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,262;Q3;29;84;176;1410;74;174;0,32;16,79;22,13;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
290;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,260;Q3;5;7;18;318;6;17;0,33;45,43;0,00;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics"
291;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,260;Q3;15;18;47;477;24;46;0,48;26,50;31,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
292;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,257;Q3;9;25;60;402;39;60;0,72;16,08;18,18;0;1;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,252;Q3;25;89;296;1911;209;296;0,67;21,47;18,24;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
294;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,250;Q3;28;16;50;555;26;50;0,59;34,69;8,70;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
295;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,250;Q3;23;29;90;636;49;90;0,66;21,93;26,19;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
296;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,248;Q3;21;30;93;512;50;93;0,52;17,07;32,65;0;2;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
297;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,247;Q3;9;29;80;572;25;80;0,35;19,72;35,00;0;1;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
298;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,246;Q3;10;24;48;437;41;48;0,78;18,21;15,00;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
299;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,244;Q3;20;124;273;2189;137;273;0,61;17,65;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
300;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,244;Q3;20;27;123;499;41;123;0,32;18,48;18,18;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
301;145103;"Nexus Network Journal";journal;"15224600";0,242;Q3;22;40;125;914;61;120;0,54;22,85;46,38;0;1;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
302;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,240;Q3;23;119;374;2513;141;372;0,39;21,12;24,55;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
303;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,238;Q3;20;0;282;0;254;281;0,00;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
304;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,237;Q3;22;30;69;486;26;68;0,37;16,20;6,52;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
305;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,237;Q3;22;36;111;542;59;110;0,45;15,06;17,19;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
306;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,236;Q3;9;106;152;2363;57;152;0,38;22,29;27,34;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
307;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,234;Q3;22;24;69;406;22;69;0,38;16,92;6,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
308;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,234;Q3;27;37;87;596;43;87;0,47;16,11;21,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
309;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,233;Q3;24;36;85;825;66;84;0,85;22,92;17,46;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
310;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,231;Q3;9;39;76;1215;26;76;0,31;31,15;11,27;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
311;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,230;Q3;19;29;145;509;69;145;0,48;17,55;32,08;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
312;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,229;Q3;15;54;137;1184;80;137;0,59;21,93;17,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
313;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,229;Q4;41;78;137;2179;72;137;0,52;27,94;31,25;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
314;24574;"Mathematical Intelligencer";journal;"03436993";0,229;Q4;29;51;170;614;36;147;0,23;12,04;25,00;0;1;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
315;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,229;Q4;9;31;85;296;37;85;0,56;9,55;39,29;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
316;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,226;Q4;13;31;81;563;59;81;0,48;18,16;21,43;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,226;-;25;22;70;735;75;68;1,37;33,41;12,24;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
318;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,225;Q4;12;19;50;375;21;50;0,44;19,74;22,22;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
319;4900152602;"Axiomathes";journal;"11221151";0,224;Q4;22;41;109;1417;50;106;0,44;34,56;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
320;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,223;Q4;34;44;123;1450;124;123;1,16;32,95;27,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
321;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,223;Q4;21;20;48;789;13;44;0,23;39,45;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
322;18300156725;"Mathematica";journal;"12229016, 2601744X";0,223;Q4;9;17;44;296;18;44;0,39;17,41;23,08;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
323;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,221;Q4;16;35;69;852;45;68;0,60;24,34;13,11;0;1;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
324;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,220;Q4;28;41;128;671;30;127;0,16;16,37;16,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
325;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,220;Q4;9;26;45;554;33;45;0,47;21,31;14,58;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
326;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,218;Q4;23;0;36;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
327;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,217;-;29;600;2892;13982;897;2407;0,28;23,30;31,49;2;70;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
328;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,214;Q4;23;56;145;944;98;145;0,87;16,86;22,08;0;1;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
329;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,214;Q4;15;20;95;365;54;95;0,47;18,25;13,16;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
330;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q4;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
331;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,211;Q4;11;19;52;468;21;52;0,50;24,63;48,00;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
332;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,211;Q4;13;22;80;401;42;79;0,61;18,23;23,26;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
333;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,210;Q4;13;52;153;915;48;153;0,39;17,60;32,84;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
334;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,208;Q4;23;0;38;0;33;37;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
335;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,208;Q4;29;30;77;513;34;77;0,47;17,10;16,67;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
336;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,206;Q4;19;47;115;818;42;115;0,31;17,40;19,74;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
337;21100784448;"Bulletin of TICMI";journal;"15120082";0,206;Q4;5;14;32;230;16;31;0,50;16,43;47,37;0;0;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
338;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,205;Q4;20;145;340;2798;191;340;0,59;19,30;23,05;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
339;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,203;Q4;13;29;92;543;30;91;0,37;18,72;22,45;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
340;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,200;Q4;9;47;136;400;31;136;0,26;8,51;22,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
341;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,199;Q4;14;35;71;602;13;71;0,16;17,20;12,24;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
342;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,197;Q4;7;6;37;92;15;36;0,24;15,33;18,18;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
343;5000153301;"Proyecciones";journal;"07176279, 07160917";0,197;Q4;17;71;128;1350;58;128;0,49;19,01;26,26;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
344;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,196;Q4;21;14;63;442;16;63;0,21;31,57;15,79;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
345;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,195;Q4;17;9;26;123;6;26;0,07;13,67;9,52;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
346;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,194;Q4;11;49;125;886;73;125;0,61;18,08;30,95;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
347;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,194;Q4;7;34;98;615;13;98;0,18;18,09;46,55;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
348;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,191;Q4;12;85;264;1643;49;264;0,15;19,33;30,19;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
349;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,190;Q4;20;53;118;1127;81;118;0,70;21,26;24,32;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
350;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,188;Q4;69;6485;11617;133227;6189;10873;0,55;20,54;32,79;26;1131;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
351;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,188;Q4;11;17;59;254;27;59;0,53;14,94;12,50;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
352;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
353;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,182;Q4;14;22;173;393;74;173;0,35;17,86;35,00;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
354;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,182;Q4;39;30;523;542;137;523;0,27;18,07;38,33;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
355;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,181;Q4;31;9;62;233;22;58;0,24;25,89;22,22;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
356;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,179;Q4;13;27;80;546;21;79;0,27;20,22;25,53;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
357;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,179;Q4;18;97;260;1624;62;256;0,21;16,74;25,60;0;5;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
358;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,177;Q4;18;67;184;1290;91;183;0,58;19,25;43,12;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
359;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,174;Q4;17;73;73;2755;34;72;0,48;37,74;36,21;0;4;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
360;21100803361;"2016 International Conference on Signal and Information Processing, IConSIP 2016";conference and proceedings;"-";0,173;-;10;0;67;0;68;66;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
361;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,172;-;24;15;46;494;16;43;0,44;32,93;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
362;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,168;Q4;12;25;40;461;12;37;0,34;18,44;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
363;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,167;Q4;20;0;493;0;252;493;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
364;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
365;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,165;Q4;44;32;103;573;70;103;0,61;17,91;27,59;0;1;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
366;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,165;-;47;128;447;1460;221;443;0,42;11,41;18,61;0;11;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
367;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,164;Q4;21;16;80;326;35;78;0,53;20,38;16,67;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
368;21100846307;"Matematiche";journal;"03733505, 20375298";0,163;Q4;7;25;51;441;14;51;0,27;17,64;22,22;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
369;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,159;Q4;12;38;122;555;87;120;0,79;14,61;22,64;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
370;21100463156;"ISEC 2016 - Proceedings of the 6th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,157;-;6;0;57;0;20;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
