Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1712;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";;-;1;13;29;375;1;27;0,03;28,85;38,46;0;4;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
1713;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;32;48;451;2;43;0,04;14,09;27,78;0;10;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
1714;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
1715;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;33;538;2;33;0,06;33,63;52,63;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1716;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;6;18;129;0;18;0,00;21,50;14,29;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
1717;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;12;44;446;4;40;0,09;37,17;71,43;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
1718;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;34;24;1982;9;23;0,38;58,29;32,39;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1719;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;5;8;436;0;8;0,00;87,20;25,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1720;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1721;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;21;24;799;4;24;0,17;38,05;15,00;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
1722;21101119540;"Cuhso";journal;"2452610X";;-;4;41;36;1949;4;31;0,11;47,54;41,67;0;17;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
1723;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;21;606;1;21;0,05;55,09;53,33;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1724;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1725;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;29;56;467;12;53;0,21;16,10;46,15;1;8;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
1726;21101100210;"Derbyana";journal;"27641465";;-;6;16;47;1302;22;43;0,44;81,38;42,00;0;4;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
1727;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;13;29;420;7;29;0,24;32,31;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1728;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;16;210;1;16;0,06;26,25;40,00;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1729;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
1730;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1731;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
1732;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
1733;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;12;48;569;4;45;0,07;47,42;28,57;0;1;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
1734;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;31;60;1307;20;59;0,33;42,16;37,14;0;20;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
1735;21101131495;"Edutec";journal;"11359250";;-;8;39;67;1195;41;65;0,61;30,64;58,93;0;15;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1736;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;18;18;1468;3;18;0,17;81,56;36,84;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
1737;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;26;33;736;2;32;0,06;28,31;37,93;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
1738;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;59;57;1440;1;55;0,02;24,41;53,42;0;15;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
1739;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;15;41;367;6;41;0,15;24,47;20,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
1740;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;27;47;855;8;40;0,17;31,67;40,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
1741;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;27;42;1389;5;41;0,12;51,44;37,14;0;18;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
1742;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;20;60;629;7;60;0,12;31,45;39,13;0;11;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
1743;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;433;261;17856;175;257;0,67;41,24;56,54;3;200;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
1744;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;21;487;0;20;0,00;44,27;27,27;0;1;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
1745;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";;-;1;11;17;300;1;17;0,06;27,27;71,43;0;1;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
1746;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
1747;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;27;622;46;27;1,70;44,43;51,06;0;1;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
1748;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;19;39;1003;34;35;1,08;52,79;50,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1749;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;10;29;303;19;29;0,66;30,30;25,00;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
1750;5800208010;"Faventia";book series;"02107570";;-;1;5;20;190;0;20;0,00;38,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1751;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;32;41;859;14;41;0,34;26,84;65,32;0;15;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
1752;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;19;38;710;7;38;0,18;37,37;32,61;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1753;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;36;42;772;1;38;0,02;21,44;50,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
1754;21101176024;"GeoFocus";journal;"15785157";;-;3;14;34;523;6;32;0,18;37,36;21,74;0;7;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
1755;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;29;33;1207;4;31;0,12;41,62;20,63;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
1756;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
1757;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1758;21101122806;"Historia Actual Online";journal;"16962060";;-;3;38;80;2215;11;78;0,14;58,29;23,53;0;12;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
1759;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1760;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;28;49;718;1;44;0,02;25,64;76,79;0;11;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
1761;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;11;20;439;0;18;0,00;39,91;33,33;1;3;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
1762;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;38;645;5;38;0,13;33,95;36,84;0;0;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
1763;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;23;58;1038;21;57;0,36;45,13;42,11;0;3;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1764;21101090090;"InDret";journal;"1698739X";;-;4;44;112;2829;13;107;0,12;64,30;35,90;0;16;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
1765;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";;-;3;38;55;1257;12;49;0,22;33,08;75,90;0;9;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
1766;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
1767;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
1768;21101155953;"Inmaterial";journal;"24625892";;-;1;16;19;492;1;15;0,05;30,75;65,00;0;4;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
1769;21101164928;"Innovaciencia";journal;"2346075X";;-;2;3;45;95;4;45;0,09;31,67;20,00;0;1;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
1770;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";;-;5;163;164;2364;45;163;0,27;14,50;57,08;0;75;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
1771;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;21;85;811;83;83;0,93;38,62;24,42;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
1772;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;131;204;3150;104;140;0,51;24,05;46,32;0;88;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1773;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";;-;14;52;62;2100;69;62;1,11;40,38;50,00;4;23;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education";"Social Sciences"
1774;21101052764;"International Journal of Health Sciences (discontinued)";journal;"2550696X, 25506978";;-;7;68;0;2384;0;0;0,00;35,06;55,80;0;42;Ecuador;Latin America;"Universidad Tecnica de Manabi";"2021";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
1775;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;83;100;3836;571;93;5,71;46,22;24,71;1;15;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
1776;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;13;223;2;13;0,15;27,88;55,56;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1777;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
1778;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;10;20;369;12;20;0,60;36,90;62,96;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
1779;21101060655;"Isogloss";journal;"23854138";;-;3;22;13;814;2;13;0,15;37,00;56,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language";"Social Sciences"
1780;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1781;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;34;76;1100;8;69;0,11;32,35;33,33;0;9;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
1782;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";;-;3;29;33;975;14;33;0,42;33,62;57,69;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
1783;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";;-;5;19;0;478;0;0;0,00;25,16;21,15;0;3;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
1784;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;46;153;1278;20;153;0,13;27,78;29,73;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1785;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;16;47;507;35;47;0,74;31,69;34,04;0;5;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
1786;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
1787;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;24;35;1079;18;33;0,51;44,96;42,31;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
1788;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;46;492;2;42;0,04;24,60;43,48;2;1;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
1789;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;23;75;609;6;74;0,08;26,48;10,00;0;0;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1790;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;462;1031;11885;237;1031;0,23;25,73;40,76;0;159;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
1791;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;16;25;675;1;23;0,04;42,19;18,18;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
1792;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;34;67;1260;6;67;0,09;37,06;28,30;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
1793;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;44;504;1;44;0,02;22,91;30,00;0;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
1794;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;32;56;986;5;56;0,09;30,81;36,67;0;7;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1795;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;9;23;455;4;23;0,17;50,56;56,67;0;6;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1796;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;7;17;123;2;17;0,12;17,57;58,82;0;5;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
1797;12147;"Lundiana";journal;"16766180";;-;21;3;0;44;0;0;0,00;14,67;30,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1798;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1799;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;14;30;543;9;26;0,30;38,79;50,00;0;5;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
1800;21101033835;"Materia";journal;"15792641, 23853387";;-;1;19;2;634;0;2;0,00;33,37;47,06;0;1;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1801;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;34;44;603;8;31;0,18;17,74;42,17;0;14;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
1802;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;28;27;1165;14;20;0,52;41,61;46,15;0;11;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
1803;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;14;29;888;10;29;0,34;63,43;33,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
1804;21101146389;"Mediterranea";journal;"24452378";;-;2;12;21;252;2;21;0,10;21,00;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
1805;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
1806;21101139564;"Metafora";journal;"26174839";;-;1;19;38;279;1;31;0,03;14,68;33,33;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1807;21101068185;"Metatheoria";journal;"18532322, 18532330";;-;1;9;7;260;0;6;0,00;28,89;27,27;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science";"Arts and Humanities"
1808;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;20;38;823;8;35;0,21;41,15;21,05;0;7;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
