Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
242;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,178;Q4;18;30;97;623;43;96;0,42;20,77;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
243;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,263;Q1;52;32;96;983;270;96;3,11;30,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
244;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
245;20325;"Transactions of Famena";journal;"13331124, 18491391";0,251;Q3;18;28;95;552;63;95;0,71;19,71;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
246;21100265065;"AFTE Journal";journal;"10489959";0,107;Q4;10;42;94;298;32;83;0,34;7,10;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
247;21100198509;"International Journal of Metalcasting";journal;"19395981";0,286;Q3;31;42;94;757;41;71;0,38;18,02;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
248;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,189;Q4;32;35;92;1089;61;92;0,54;31,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
249;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,373;Q3;17;51;92;1437;47;92;0,51;28,18;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Materials Science (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
250;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q2;52;27;91;615;146;89;1,78;22,78;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
251;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
252;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,462;Q2;48;33;90;1198;103;87;1,27;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
253;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,146;Q4;9;30;90;235;7;90;0,10;7,83;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
254;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,197;Q4;40;33;89;1010;73;88;0,82;30,61;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
255;13106;"Journal of the American Helicopter Society";journal;"00028711";0,612;Q2;59;47;89;1426;200;89;2,43;30,34;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
256;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,287;Q3;28;50;88;1050;66;82;0,68;21,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
257;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,437;Q2;42;18;87;528;86;87;1,00;29,33;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
258;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,198;Q4;13;25;86;374;27;80;0,31;14,96;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
259;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,169;Q4;12;18;85;318;19;85;0,28;17,67;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
260;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,251;Q3;24;30;84;769;39;79;0,49;25,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
261;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,813;Q1;44;31;84;1062;159;84;1,94;34,26;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
262;12274;"Progress in Aerospace Sciences";journal;"03760421";1,329;Q1;137;46;84;4044;495;80;5,73;87,91;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
263;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
264;21100199736;"Technische Mechanik";journal;"02323869";0,342;Q3;13;9;83;224;52;79;0,58;24,89;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
265;27841;"Nippon Steel Technical Report";journal;"0300306X";0,136;Q4;23;0;82;0;22;76;0,35;0,00;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
266;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,214;Q4;34;25;81;727;52;81;0,51;29,08;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
267;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,423;Q2;38;25;81;689;104;80;0,87;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
268;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,105;Q4;25;20;80;436;10;80;0,13;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
269;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,381;Q3;36;38;80;1033;57;78;0,48;27,18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
270;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;24;80;276;12;75;0,18;11,50;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
271;19700183150;"International Journal of Multiphysics";journal;"17509548";0,214;Q4;16;28;78;621;41;77;0,38;22,18;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
272;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q2;36;26;78;775;83;76;1,33;29,81;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
273;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
274;21100305241;"World Journal of Engineering";journal;"17085284";0,183;Q4;23;68;76;1429;18;76;0,24;21,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
275;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,991;Q1;131;62;75;4119;699;74;9,32;66,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
276;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,164;Q4;13;30;74;402;17;74;0,16;13,40;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
277;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,449;Q2;28;22;74;611;81;71;0,98;27,77;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
278;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q2;36;31;73;1040;75;73;1,07;33,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
279;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q2;47;31;73;842;69;60;0,96;27,16;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
280;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,413;Q2;24;26;71;609;67;71;0,91;23,42;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
281;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q2;17;20;70;623;61;67;0,87;31,15;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
282;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,315;Q3;20;23;70;304;31;69;0,35;13,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
283;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;23;69;612;14;69;0,04;26,61;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
284;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,208;Q4;17;25;68;531;34;59;0,59;21,24;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
285;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,449;-;36;19;67;946;110;66;1,76;49,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
286;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,214;Q4;12;20;62;422;29;62;0,54;21,10;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
287;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,265;Q3;29;14;62;454;31;59;0,60;32,43;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
288;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,778;Q1;59;17;61;1137;147;60;2,70;66,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
289;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,250;Q3;13;27;60;574;38;58;0,55;21,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
290;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,168;Q4;12;15;56;390;22;56;0,17;26,00;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
291;13056;"Noise and Vibration Worldwide";journal;"09574565";0,239;Q3;18;20;56;256;19;53;0,26;12,80;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
292;21119;"International Materials Reviews";journal;"09506608, 17432804";3,584;Q1;132;19;51;3671;588;51;9,00;193,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
293;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q3;27;46;50;1361;97;50;1,94;29,59;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
294;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,595;Q2;29;29;50;632;105;50;2,18;21,79;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
295;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q2;23;27;48;631;62;48;1,29;23,37;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
296;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,160;Q4;12;25;47;470;23;47;0,36;18,80;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
297;21100283796;"Manufacturing Letters";journal;"22138463";0,570;Q2;39;19;46;271;118;46;2,57;14,26;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
298;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,239;Q3;16;11;45;259;17;45;0,24;23,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
299;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,478;Q2;34;14;42;369;51;42;1,43;26,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
300;18185;"Tire Science and Technology";journal;"00908657";0,446;Q2;30;15;42;298;39;42;0,68;19,87;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
301;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,140;Q4;17;4;39;94;13;37;0,44;23,50;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
302;21100404576;"2D Materials";journal;"20531583";4,602;Q1;96;126;37;5701;304;37;8,22;45,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
303;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
304;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,297;Q3;19;25;33;683;32;33;0,97;27,32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
305;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,213;Q4;17;29;33;389;10;33;0,00;13,41;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
306;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,217;Q3;13;6;30;114;12;30;0,29;19,00;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
307;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,895;Q1;31;15;30;495;102;28;3,40;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
308;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,225;Q1;172;13;30;4360;802;30;29,65;335,38;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
309;14574;"Strength, Fracture and Complexity";journal;"15672069";0,223;Q3;13;19;25;374;17;24;0,75;19,68;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
310;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,143;Q4;10;11;24;198;8;21;0,33;18,00;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
311;21100849700;"MRS Advances";journal;"20598521";;-;24;74;21;951;6;20;0,00;12,85;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
312;21100376821;"Extreme Mechanics Letters";journal;"23524316";0,684;Q2;67;61;20;2200;30;18;1,50;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
313;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;4;17;168;3;16;0,18;42,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
314;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,101;Q4;3;0;17;0;0;17;0,00;0,00;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
315;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,156;Q4;21;9;15;142;10;14;0,67;15,78;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
316;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;14;15;201;1;15;0,13;14,36;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
317;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,455;Q2;16;6;13;258;14;13;0,50;43,00;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
318;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;17;9;532;9;9;1,00;31,29;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
319;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;5;1091;62;5;12,40;54,55;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
320;21100369777;"Materials Today Communications";journal;"23524928";0,137;Q4;55;66;5;2590;4;5;0,80;39,24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
321;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;15;5;1749;14;5;2,80;116,60;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
322;21100201911;"Open Mechanics Journal";journal;"18741584";0,106;Q4;7;0;4;0;0;4;0,00;0,00;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
323;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,468;-;19;0;4;0;2;4;0,33;0,00;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
324;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;18;0;1;0,00;18,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
